"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744042","RENTALS 21","Practice","2019-07-13 19:34:00 UTC","2019-07-13 19:50:51 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","1","1","","","","0","7","590.714","7","67.235","69.607","55.458","9.1","0"
"SUPER KART 31","2","2","030","SUPER KART","2","2","0.421","","0.421","0.02","7","590.734","4","67.656","69.173","55.456","9.1","0"
"SUPER KART 36","3","3","036","SUPER KART","5","5","8.128","","8.549","1:16.035","7","666.749","4","75.784","61.754","49.134","9.1","0"
"SUPER KART 42","4","4","042","SUPER KART","6","6","1.488","","10.037","52.106","6","642.82","4","77.272","60.565","43.683","7.800000000000001","0"
"SUPER KART 22","5","5","022","SUPER KART","4","4","0.461","","10.498","1:42.915","7","693.629","3","77.733","60.206","47.23","9.1","0"
"SUPER KART 24","6","6","024","SUPER KART","3","3","0.910","","11.408","1:22.052","6","672.766","3","78.643","59.509","41.738","7.800000000000001","0"
"SUPER KART 38","7","7","038","SUPER KART","9","9","0.983","","12.391","55.465","6","646.179","6","79.626","58.775","43.455","7.800000000000001","0"
"SUPER KART 39","8","8","039","SUPER KART","10","","7.016","","19.407","1:17.427","5","668.141","5","86.642","54.015","35.023","6.5","0"
"SUPER KART 41","9","9","041","SUPER KART","8","8","1.762","","21.169","1:38.95","6","689.664","6","88.404","52.939","40.715","7.800000000000001","0"
"SUPER KART 26","10","10","026","SUPER KART","7","7","4.390","","25.559","52.504","5","643.218","1","92.794","50.434","36.38","6.5","0"
