"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744049","New run","Practice","2019-07-13 22:48:00 UTC","2019-07-13 23:07:33 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","2","2","","","","0","9","1161.064","8","67.784","69.043","36.277","11.700000000000001","0"
"SUPER KART 31","2","2","030","SUPER KART","3","3","1.243","","1.243","4.829","9","1165.893","6","69.027","67.8","36.127","11.700000000000001","0"
"SUPER KART 41","3","3","041","SUPER KART","5","5","7.443","","8.686","3 Laps","6","579.86","6","76.47","61.2","48.425","7.800000000000001","0"
"SUPER KART 29","4","4","029","SUPER KART","4","4","0.082","","8.768","6.944","8","1168.008","2","76.552","61.135","32.055","10.4","0"
"SUPER KART 26","5","5","026","SUPER KART","7","7","0.554","","9.322","3 Laps","6","570.805","3","77.106","60.696","49.194","7.800000000000001","0"
"SUPER KART 36","6","6","036","SUPER KART","1","1","0.982","","10.304","2 Laps","7","620.89","2","78.088","59.932","52.763","9.1","0"
"SUPER KART 30","7","7","031","SUPER KART","6","6","1.878","","12.182","5.336","7","1166.4","3","79.966","58.525","28.086","9.1","0"
"SUPER KART 42","8","8","042","SUPER KART","8","","1:04.724","","1:16.906","7 Laps","2","409.956","1","144.69","32.345","22.832","2.6","0"
"SUPER KART 40","9","9","040","SUPER KART","0","","","","","9 Laps","0","1145.61","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 24","10","10","024","SUPER KART","0","","","","","7.147","0","1168.211","0","0.0","0.0","0.0","0.0","0"
