"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Attack Heat 4","1073742062","Group A","Qualifying","2021-10-10 13:20:00 UTC","2021-10-10 14:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/elkhart-color-classic/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","7","1437.581","6","163.456","89.154","70.959","28.336","0","Toyota","Supra #TA90"
"Charles Miller","2","1","55","STREET - AWD","4","1","12.489","","12.489","0","8","1769.294","8","175.945","82.826","65.892","32.384","0","Mitsubishi","Evo 9"
"Team Twitch","3","1","87","STREET - RWD","5","1","4.486","","16.975","0","9","1954.957","8","180.431","80.767","67.089","36.432","0","BMW","M3"
"Lali Nyiri","4","1","241","Track Mod -","33","","3.795","","20.770","0","5","2379.586","3","184.226","79.103","30.62","20.240000000000002","0","Nisson","GTR"
"ANDRIUS BERTULIS","5","1","171","UNLIMITED - RWD","16","","0.021","","20.791","0","9","2299.153","7","184.247","79.094","57.045","36.432","0","Lexus","RC F"
"Kal Fortner","6","1","14","STREET MOD - AWD","12","1","0.013","","20.804","0","4","1106.841","4","184.26","79.088","52.664","16.192","0","Audi","S4"
"Cory Ross","7","1","437","TRACK MOD - RWD","3","1","1.848","","22.652","0","10","2251.358","9","186.108","78.303","64.729","40.480000000000004","0","BMW","M3"
"Nicholas Kohrs","8","1","79","STREET MOD - FWD","2","1","1.310","","23.962","0","7","1600.391","6","187.418","77.756","63.74","28.336","0","Honda","Civic Si"
"Ken Devriese","9","1","27","CLUB TR - RWD","25","","1.097","","25.059","0","8","2258.633","7","188.515","77.303","51.616","32.384","0","Honda","S2000"
"Steve Loudin","10","2","120","TRACK MOD - RWD","20","","0.569","","25.628","3 Laps","7","2003.99","7","189.084","77.071","50.903","28.336","0","Chevrolet","Corvette ZR1"
"Brad Riemann","11","2","234","STREET - AWD","24","","0.022","","25.650","1:52.101","6","1881.395","6","189.106","77.062","46.474","24.288","0","Ford","Focus RS"
"Joshua Halka","12","3","7","STREET - AWD","19","","0.092","","25.742","3 Laps","5","1642.501","2","189.198","77.024","44.362","20.240000000000002","0","Subaru","Impreza WRX"
"Ryan Seiler","13","2","255","CLUB TR - RWD","17","","4.737","","30.479","0 Laps","8","2217.213","6","193.935","75.143","52.581","32.384","0","Honda","S2000"
"Jacob Abbott","14","1","726","CLUB TR - AWD","34","","0.175","","30.654","0","4","2212.778","3","194.11","75.075","26.343","16.192","0","Subaru","Impreza"
"Torry Skurski","15","2","48","STREET - RWD","26","","0.306","","30.960","5:44.831","8","2299.788","6","194.416","74.957","50.693","32.384","0","BMW","328i"
"Derek Durkee","16","1","474","CLUB TR - AWD","22","","0.509","","31.469","0","8","2297.078","6","194.925","74.761","50.752","32.384","0","Mini","CooperS"
"Jason Kanakry","17","1","106","STREET GT - RWD","18","","1.825","","33.294","0","6","1828.818","6","196.75","74.068","47.811","24.288","0","BMW","M3"
"Austin Leiphart","18","3","203","CLUB TR - RWD","7","1","0.812","","34.106","1:06.814","10","2325.447","8","197.562","73.763","62.667","40.480000000000004","0","Mazda","Mx-5"
"Jerry Liu","19","2","226","STREET GT - RWD","9","1","0.084","","34.190","3 Laps","3","953.136","3","197.646","73.732","45.868","12.144","0","Toyota","Supra"
"Team D Squared","20","4","777","CLUB TR - RWD","13","","0.151","","34.341","1 Lap","7","1851.709","7","197.797","73.676","55.089","28.336","0","Subaru","BRZ"
"Jerami Bailey","21","2","13","STREET MOD - RWD","14","","0.241","","34.582","6:55.216","7","1852.797","7","198.038","73.586","55.057","28.336","0","Scion","Frs"
"PhD Racing V-Lobster","22","1","124","STREET - FWD","10","1","4.615","","39.197","0","4","1181.76","3","202.653","71.91","49.326","16.192","0","Hyundai","Veloster N"
"Michael Smith","23","1","395","SUNDAE CUP - FWD","27","","0.126","","39.323","0","2","1161.124","2","202.779","71.865","25.101","8.096","0","Honda","Fit"
"James Morgan","24","2","926","SUNDAE CUP - FWD","29","","1.878","","41.201","19:06.38","7","2307.504","7","204.657","71.206","44.208","28.336","0","Honda","Fit"
"Dana Basinski","25","5","109","CLUB TR - RWD","36","","0.617","","41.818","19.179","1","2277.812","1","205.274","70.992","6.398","4.048","0","Subaru","Brz"
"Adam Jabaay","26","3","675","SUNDAE CUP - FWD","0","","3.919","","45.737","20:42.317","5","2403.441","3","209.193","69.662","30.317","20.240000000000002","0","Honda","Fit"
"Andre Wenzel","27","3","107","STREET MOD - RWD","11","2","0.304","","46.041","4 Laps","3","988.419","2","209.497","69.561","44.231","12.144","0","Mazda","Rx7"
"Cody Smith","28","4","736","STREET MOD - RWD","35","","0.212","","46.253","7:13.033","2","1870.614","2","209.709","69.491","15.581","8.096","0","Oldsmobile","Cutlass"
"Stan Fayngold","29","3","623","STREET - RWD","15","","0.712","","46.965","7 Laps","2","977.007","2","210.421","69.255","29.832","8.096","0","Nissan","370Z"
"Zachary Lovoy","30","3","942","TRACK MOD - RWD","6","2","0.602","","47.567","8 Laps","2","718.424","2","211.023","69.058","40.569","8.096","0","BMW","M3"
"Drew Turner","31","6","9","CLUB TR - RWD","8","2","2.388","","49.955","7 Laps","1","523.932","1","213.411","68.285","27.814","4.048","0","Honda","S2000"
"Bob Miller","32","4","433","SUNDAE CUP - FWD","31","","0.984","","50.939","6:30.604","3","1551.728","3","214.395","67.972","28.174","12.144","0","Kia","Rio"
"Mike Mills","33","5","716","SUNDAE CUP - FWD","30","","0.278","","51.217","5:23.068","3","1484.192","2","214.673","67.884","29.456","12.144","0","Ford","Fiesta"
"Ernestas Puzelis","34","4","38","TRACK MOD - RWD","23","","2.429","","53.646","7 Laps","3","1332.6","3","217.102","67.124","32.807","12.144","0","NISSAN","370Z"
"Hard Times Racing","35","6","411","SUNDAE CUP - FWD","28","","0.912","","54.558","4:03.282","3","1404.406","3","218.014","66.843","31.129","12.144","0","Honda","Fit"
"Ivan Onofriiciuc","36","5","373","STREET MOD - RWD","21","","0.111","","54.669","4 Laps","3","1307.338","3","218.125","66.809","33.441","12.144","0","Nissan","370z"
"Jiaqi Li","37","3","629","STREET GT - RWD","0","","","","","6 Laps","0","369.633","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Giulia"
