"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Time Attack Heat 6","1073742072","Group C","Qualifying","2021-10-10 19:05:00 UTC","2021-10-10 19:21:34 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Neal Scharte","1","1","205","STREET MOD - RWD","3","1","","","","0","3","716.343","2","160.052","91.05","61.03","12.144","0","Mazda","Rx8"
"John Butler","2","1","747","STREET - RWD","2","2","3.256","","3.256","0","4","903.47","4","163.308","89.235","64.519","16.192","0","BMW","M3"
"Team D Squared","3","1","777","CLUB TR - RWD","4","1","0.043","","3.299","0","4","886.423","4","163.351","89.212","65.76","16.192","0","Subaru","BRZ"
"Justin Tilus","4","1","941","CLUB TR - FWD","19","","3.012","","6.311","0","2","820.939","2","166.363","87.596","35.503","8.096","0","Honda","Civic Si"
"Joshua Halka","5","1","7","STREET - AWD","18","","0.536","","6.847","0","2","803.217","2","166.899","87.315","36.286","8.096","0","Subaru","Impreza WRX"
"PhD Racing V-Lobster","6","1","124","STREET - FWD","6","1","0.370","","7.217","0","4","941.571","4","167.269","87.122","61.908","16.192","0","Hyundai","Veloster N"
"Michael Neat","7","2","177","STREET MOD - RWD","5","2","0.986","","8.203","35.807","3","752.15","2","168.255","86.611","58.125","12.144","0","Scion","FR-S"
"Stan Fayngold","8","2","623","STREET - RWD","1","1","0.935","","9.138","3 Laps","1","396.288","1","169.19","86.133","36.773","4.048","0","Nissan","370Z"
"Jacob Abbott","9","1","726","CLUB TR - AWD","7","1","0.568","","9.706","0","4","935.542","4","169.758","85.845","62.307","16.192","0","Subaru","Impreza"
"Torry Skurski","10","3","48","STREET - RWD","8","3","4.390","","14.096","1 Lap","3","784.396","2","174.148","83.681","55.735","12.144","0","BMW","328i"
"Taylor Steck","11","4","440","STREET - RWD","10","4","1.114","","15.210","1 Lap","3","795.052","3","175.262","83.149","54.988","12.144","0","Nissan","350z"
"Team NRB","12","2","230","CLUB TR - FWD","20","","1.321","","16.531","29.52","2","850.459","2","176.583","82.527","34.27","8.096","0","Toyota","Celica"
"Nicholas Lucchesi","13","2","47","STREET - FWD","9","2","2.526","","19.057","1 Lap","3","812.708","1","179.109","81.363","53.793","12.144","0","Honda","Civic"
"Michael Smith","14","1","395","SUNDAE CUP - FWD","12","2","2.283","","21.340","0","3","817.536","3","181.392","80.339","53.476","12.144","0","Honda","Fit"
"Derek Durkee","15","1","474","CLUB TR - AWD","13","2","0.436","","21.776","0","3","821.863","3","181.828","80.146","53.194","12.144","0","Mini","CooperS"
"Hard Times Racing","16","2","411","SUNDAE CUP - FWD","11","1","1.492","","23.268","9.604","3","827.14","2","183.32","79.494","52.855","12.144","0","Honda","Fit"
"James Morgan","17","3","926","SUNDAE CUP - FWD","14","3","0.910","","24.178","18.76","3","836.296","2","184.23","79.101","52.276","12.144","0","Honda","Fit"
"Adam Jabaay","18","4","675","SUNDAE CUP - FWD","15","4","1.714","","25.892","24.65","3","842.186","3","185.944","78.372","51.911","12.144","0","Honda","Fit"
"Mike Mills","19","5","716","SUNDAE CUP - FWD","16","5","5.095","","30.987","44.137","3","861.673","1","191.039","76.282","50.737","12.144","0","Ford","Fiesta"
"Dalton Klein","20","6","600","SUNDAE CUP - FWD","17","6","1.305","","32.292","53.894","3","871.43","1","192.344","75.764","50.169","12.144","0","Honda","Fit"
