"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Time Attack Heat 6","1073742074","Group A","Qualifying","2021-10-10 18:40:00 UTC","2021-10-10 19:02:09 UTC","PROVISIONAL","6","https://racehero.io/events/elkhart-color-classic/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","219.596","1","124.877","116.697","66.362","4.048","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","2","1","12.576","","12.576","0","3","532.13","1","137.453","106.02","82.157","12.144","0","Toyota","Supra #TA90"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","4","1","1.749","","14.325","0","5","901.66","1","139.202","104.688","80.811","20.240000000000002","0","Porche","GT2RS"
"Michael Aumick","4","1","6","STREET MOD - AWD","7","1","2.385","","16.710","0","1","258.142","1","141.587","102.925","56.453","4.048","0","Subaru","Sti"
"Nicholas Gardner","5","2","52","UNLIMITED - RWD","5","3","1.155","","17.865","6:05.503","3","585.099","1","142.742","102.092","74.72","12.144","0","Ford","GT500"
"Alex Moss","6","2","150","STREET MOD - RWD","6","2","0.559","","18.424","18.612","3","550.742","3","143.301","101.694","79.381","12.144","0","Honda","S2000"
"Mike DuSold","7","3","571","UNLIMITED - RWD","3","2","0.269","","18.693","27.745","1","247.341","1","143.57","101.503","58.918","4.048","0","Chevrolet","Camaro"
"Christopher Bickford","8","2","123","TRACK MOD - RWD","8","2","3.617","","22.310","2 Laps","3","562.694","3","147.187","99.009","77.695","12.144","0","Chevrolet","Camaro ZL1 1LE"
"Jess Moeding","9","1","199","SUPER UNLIMITED - RWD","10","1","1.418","","23.728","0","6","1059.085","3","148.605","98.064","82.559","24.288","0","Howe","ASA"
"Alex Westergaard","10","3","35","STREET MOD - RWD","11","3","0.490","","24.218","1 Lap","2","429.325","2","149.095","97.742","67.887","8.096","0","Honda","S2000"
"Alex Artayet","11","1","77","STREET GT - RWD","9","1","1.087","","25.305","0","2","674.403","1","150.182","97.034","43.217","8.096","0","BMW","M3"
"Team Twitch","12","1","87","STREET - RWD","12","1","0.688","","25.993","0","5","924.597","2","150.87","96.592","78.806","20.240000000000002","0","BMW","M3"
"Charles Miller","13","1","55","STREET - AWD","14","1","0.558","","26.551","0","1","294.246","1","151.428","96.236","49.526","4.048","0","Mitsubishi","Evo 9"
"samel meseljevic","14","2","625","STREET - RWD","13","2","0.359","","26.910","2 Laps","3","594.655","1","151.787","96.008","73.519","12.144","0","Nissan","350Z Nismo"
"Matt Samojedny","15","3","814","TRACK MOD - RWD","15","3","0.567","","27.477","12.228","5","913.888","4","152.354","95.651","79.73","20.240000000000002","0","Bmw","M3"
"Keenan Prusank","16","2","773","STREET GT - RWD","16","2","0.911","","28.388","4:13.834","5","928.237","2","153.265","95.082","78.497","20.240000000000002","0","CHEVROLET","CAMARO SS 1LE"
"Grant Walker","17","4","460","TRACK MOD - RWD","0","","","","","5 Laps","0","112.068","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
