"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Time Attack Heat 5","1073742068","Group A","Qualifying","2021-10-10 15:30:00 UTC","2021-10-10 15:44:59 UTC","PROVISIONAL","3","https://racehero.io/events/elkhart-color-classic/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","1","314.598","1","138.396","105.298","46.322","4.048","0","Toyota","Supra #TA90"
"Nicholas Gardner","2","1","52","UNLIMITED - RWD","2","1","9.071","","9.071","0","2","479.485","1","147.467","98.821","60.785","8.096","0","Ford","GT500"
"Christopher Bickford","3","1","123","TRACK MOD - RWD","3","1","3.523","","12.594","0","2","487.527","2","150.99","96.515","59.783","8.096","0","Chevrolet","Camaro ZL1 1LE"
"Charles Miller","4","1","55","STREET - AWD","5","1","1.520","","14.114","0","2","494.129","2","152.51","95.553","58.984","8.096","0","Mitsubishi","Evo 9"
"Team Twitch","5","1","87","STREET - RWD","4","1","0.290","","14.404","0","2","497.674","2","152.8","95.372","58.564","8.096","0","BMW","M3"
"Michael Aumick","6","1","6","STREET MOD - AWD","8","1","1.752","","16.156","0","3","725.099","3","154.552","94.291","60.293","12.144","0","Subaru","Sti"
"Matt Samojedny","7","2","814","TRACK MOD - RWD","7","2","1.567","","17.723","3:10.736","3","678.263","3","156.119","93.344","64.456","12.144","0","Bmw","M3"
"Keenan Prusank","8","1","773","STREET GT - RWD","9","2","4.969","","22.692","0","3","736.085","1","161.088","90.465","59.393","12.144","0","CHEVROLET","CAMARO SS 1LE"
"Alex Artayet","9","2","77","STREET GT - RWD","6","1","6.987","","29.679","2 Laps","1","357.231","1","168.075","86.704","40.794","4.048","0","BMW","M3"
"Jess Moeding","10","1","199","SUPER UNLIMITED - RWD","0","","","","","0","0","211.332","0","0.0","0.0","0.0","0.0","0","Howe","ASA"
