"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Time Attack Heat 1","1073742054","Group B","Qualifying","2021-10-09 13:45:00 UTC","2021-10-09 14:00:53 UTC","PROVISIONAL","3","https://racehero.io/events/elkhart-color-classic/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Arthur Soltys","1","1","140","Unlimited -","2","1","","","","0","3","659.165","3","147.199","99.001","66.324","12.144","0","Prorche","CS"
"Erik Pylypchuk","2","1","242","UNLIMITED - RWD","3","1","2.976","","2.976","0","3","664.189","3","150.175","97.039","65.822","12.144","0","BMW","335i"
"Grant Walker","3","1","460","TRACK MOD - RWD","17","2","0.797","","3.773","0","1","413.668","1","150.972","96.527","35.228","4.048","0","Mazda","Miata"
"Matt Samojedny","4","2","814","TRACK MOD - RWD","25","3","1.741","","5.514","3:10.612","2","604.28","1","152.713","95.426","48.232","8.096","0","Bmw","M3"
"Ryan Dussex","5","1","2","UNLIMITED - AWD","8","1","3.850","","9.364","0","1","397.724","1","156.563","93.079","36.64","4.048","0","Subaru","Impreza"
"ANDRIUS BERTULIS","6","2","171","UNLIMITED - RWD","4","2","0.693","","10.057","1 Lap","2","524.455","2","157.256","92.669","55.573","8.096","0","Lexus","RC F"
"Alex Westergaard","7","1","35","STREET MOD - RWD","22","3","0.765","","10.822","0","2","602.388","1","158.021","92.221","48.383","8.096","0","Honda","S2000"
"samel meseljevic","8","1","625","STREET - RWD","14","2","0.511","","11.333","0","2","571.349","2","158.532","91.923","51.012","8.096","0","Nissan","350Z Nismo"
"Nick Piper","9","3","346","TRACK MOD - RWD","26","4","1.214","","12.547","3:26.279","2","619.947","1","159.746","91.225","47.013","8.096","0","BMW","M3"
"Clay Davidson","10","2","575","STREET MOD - RWD","20","2","0.022","","12.569","0.29","2","602.678","2","159.768","91.212","48.36","8.096","0","Ford","Mustang"
"Jerry Liu","11","1","226","STREET GT - RWD","21","3","0.474","","13.043","0","2","610.555","1","160.242","90.942","47.736","8.096","0","Toyota","Supra"
"Keenan Prusank","12","2","773","STREET GT - RWD","24","4","1.738","","14.781","11.542","2","622.097","1","161.98","89.967","46.851","8.096","0","CHEVROLET","CAMARO SS 1LE"
"Ryan Seiler","13","1","255","CLUB TR - RWD","13","3","0.418","","15.199","0","2","580.802","1","162.398","89.735","50.182","8.096","0","Honda","S2000"
"Michael Barnes","14","3","351","STREET GT - RWD","7","1","0.742","","15.941","0 Laps","2","568.521","1","163.14","89.327","51.266","8.096","0","Ford","Shelby GT350"
"Jason Kanakry","15","4","106","STREET GT - RWD","15","2","1.669","","17.610","5.786","2","616.341","1","164.809","88.422","47.288","8.096","0","BMW","M3"
"Ken Devriese","16","2","27","CLUB TR - RWD","10","2","0.530","","18.140","0 Laps","2","577.59","2","165.339","88.139","50.461","8.096","0","Honda","S2000"
"Neal Scharte","17","3","205","STREET MOD - RWD","6","1","0.378","","18.518","0 Laps","2","567.982","1","165.717","87.938","51.314","8.096","0","Mazda","Rx8"
"Andre Wenzel","18","4","107","STREET MOD - RWD","34","","0.889","","19.407","33.443","1","635.831","1","166.606","87.469","22.919","4.048","0","Mazda","Rx7"
"Team D Squared","19","3","777","CLUB TR - RWD","18","4","0.738","","20.145","32.022","2","612.824","1","167.344","87.083","47.559","8.096","0","Subaru","BRZ"
"Jackson Jensen","20","4","527","CLUB TR - RWD","30","6","1.002","","21.147","1 Lap","1","495.888","1","168.346","86.565","29.387","4.048","0","Honda","S2000"
"Cody Smith","21","5","736","STREET MOD - RWD","27","4","1.032","","22.179","39.041","2","641.429","2","169.378","86.037","45.439","8.096","0","Oldsmobile","Cutlass"
"Cory Ross","22","4","437","TRACK MOD - RWD","32","","0.856","","23.035","2:23.585","1","557.253","1","170.234","85.605","26.151","4.048","0","BMW","M3"
"Zachary Lovoy","23","5","942","TRACK MOD - RWD","5","1","0.610","","23.645","2:24.522","2","558.19","1","170.844","85.299","52.214","8.096","0","BMW","M3"
"Brad Riemann","24","1","234","STREET - AWD","16","1","1.135","","24.780","0","2","612.013","1","171.979","84.736","47.623","8.096","0","Ford","Focus RS"
"Nehru Cheddie","25","1","46","STEET - RWD","19","1","0.369","","25.149","0","2","619.397","1","172.348","84.555","47.055","8.096","0","BMW","e46 M3"
"Austin Leiphart","26","5","203","CLUB TR - RWD","28","5","2.220","","27.369","1:10.119","2","650.921","1","174.568","83.479","44.776","8.096","0","Mazda","Mx-5"
"John Butler","27","2","747","STREET - RWD","11","1","0.405","","27.774","35.074","2","606.423","1","174.973","83.286","48.062","8.096","0","BMW","M3"
"Tom Halka","28","2","700","STREET - AWD","29","3","1.379","","29.153","58.924","2","670.937","1","176.352","82.635","43.44","8.096","0","Subaru","2.5 RS"
"Michael Aumick","29","1","6","STREET MOD - AWD","33","","1.944","","31.097","0","1","607.579","1","178.296","81.734","23.985","4.048","0","Subaru","Sti"
"Dana Basinski","30","6","109","CLUB TR - RWD","1","1","0.214","","31.311","1 Lap","1","383.699","1","178.51","81.636","37.98","4.048","0","Subaru","Brz"
"PhD Racing V-Lobster","31","1","124","STREET - FWD","12","2","1.938","","33.249","0","2","645.205","1","180.448","80.759","45.173","8.096","0","Hyundai","Veloster N"
"Ian Creps","32","2","900","STREET - FWD","9","1","1.850","","35.099","0 Laps","2","609.233","1","182.298","79.939","47.84","8.096","0","Honda","Type R"
"Stan Fayngold","33","3","623","STREET - AWD","23","2","0.427","","35.526","1 Lap","1","474.168","1","182.725","79.753","30.733","4.048","0","Mitsubishi","EVO X"
"Ivan Onofriiciuc","34","6","373","STREET MOD - RWD","31","","2.097","","37.623","1 Lap","1","531.59","1","184.822","78.848","27.414","4.048","0","Nissan","370z"
"Kal Fortner","35","2","14","STREET MOD - AWD","0","","","","","1 Lap","0","209.118","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Adam Wood","36","4","207","STREET - AWD","0","","","","","2 Laps","0","309.039","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Troy Videkovich","37","3","211","STREET MOD - AWD","0","","","","","1 Lap","0","315.537","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
