"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Time Attack Heat 5","1073742070","Group C","Qualifying","2021-10-10 15:30:00 UTC","2021-10-10 15:53:41 UTC","PROVISIONAL","6","https://racehero.io/events/elkhart-color-classic/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Clay Davidson","1","1","575","STREET MOD - RWD","1","1","","","","0","3","702.76","2","154.409","94.378","62.21","12.144","0","Ford","Mustang"
"Devin Hoffman","2","1","145","STREET MOD - AWD","11","1","4.706","","4.706","0","6","1227.035","6","159.115","91.587","71.259","24.288","0","Subaru","WRX STI"
"John Butler","3","1","747","STREET - RWD","4","1","5.075","","9.781","0","6","1244.161","4","164.19","88.756","70.278","24.288","0","BMW","M3"
"Team D Squared","4","1","777","CLUB TR - RWD","3","1","0.239","","10.020","0","6","1245.476","6","164.429","88.627","70.204","24.288","0","Subaru","BRZ"
"Joshua Halka","5","1","7","STREET - AWD","5","1","0.871","","10.891","0","5","1087.002","4","165.3","88.16","67.032","20.240000000000002","0","Subaru","Impreza WRX"
"Justin Tilus","6","1","941","CLUB TR - FWD","6","1","0.505","","11.396","0","6","1249.779","3","165.805","87.891","69.962","24.288","0","Honda","Civic Si"
"Nehru Cheddie","7","1","46","STEET - RWD","2","1","0.344","","11.740","0","3","742.786","3","166.149","87.709","58.857","12.144","0","BMW","e46 M3"
"PhD Racing V-Lobster","8","1","124","STREET - FWD","10","1","2.128","","13.868","0","5","1135.49","5","168.277","86.6","64.17","20.240000000000002","0","Hyundai","Veloster N"
"Michael Neat","9","2","177","STREET MOD - RWD","7","2","0.437","","14.305","9:22.332","6","1265.092","4","168.714","86.376","69.115","24.288","0","Scion","FR-S"
"Jacob Abbott","10","1","726","CLUB TR - AWD","9","1","1.198","","15.503","0","6","1279.591","6","169.912","85.767","68.332","24.288","0","Subaru","Impreza"
"Austin Leiphart","11","2","203","CLUB TR - RWD","8","2","0.516","","16.019","2 Laps","4","938.482","3","170.428","85.507","62.112","16.192","0","Mazda","Mx-5"
"Torry Skurski","12","2","48","STREET - RWD","12","2","3.520","","19.539","2 Laps","4","964.747","2","173.948","83.777","60.421","16.192","0","BMW","328i"
"Team NRB","13","2","230","CLUB TR - FWD","13","2","1.214","","20.753","3 Laps","3","789.046","3","175.162","83.196","55.407","12.144","0","Toyota","Celica"
"Nicholas Lucchesi","14","2","47","STREET - FWD","14","2","3.904","","24.657","29.946","5","1165.436","5","179.066","81.382","62.521","20.240000000000002","0","Honda","Civic"
"Hard Times Racing","15","1","411","SUNDAE CUP - FWD","15","1","2.720","","27.377","0","5","1183.314","4","181.786","80.165","61.576","20.240000000000002","0","Honda","Fit"
"Derek Durkee","16","1","474","CLUB TR - AWD","16","2","0.176","","27.553","0","5","1194.81","5","181.962","80.087","60.984","20.240000000000002","0","Mini","CooperS"
"Michael Smith","17","2","395","SUNDAE CUP - FWD","24","","0.488","","28.041","4 Laps","1","665.403","1","182.45","79.873","21.901","4.048","0","Honda","Fit"
"James Morgan","18","3","926","SUNDAE CUP - FWD","18","3","3.272","","31.313","16.354","5","1199.668","2","185.722","78.466","60.737","20.240000000000002","0","Honda","Fit"
"Adam Jabaay","19","4","675","SUNDAE CUP - FWD","17","2","0.043","","31.356","16.197","5","1199.511","2","185.765","78.448","60.745","20.240000000000002","0","Honda","Fit"
"Mike Mills","20","5","716","SUNDAE CUP - FWD","20","5","2.501","","33.857","55.185","5","1238.499","3","188.266","77.405","58.833","20.240000000000002","0","Ford","Fiesta"
"Dalton Klein","21","6","600","SUNDAE CUP - FWD","19","4","4.746","","38.603","1:21.198","5","1264.512","4","193.012","75.502","57.622","20.240000000000002","0","Honda","Fit"
"Bob Miller","22","7","433","SUNDAE CUP - FWD","21","6","0.601","","39.204","1:18.128","5","1261.442","2","193.613","75.268","57.762","20.240000000000002","0","Kia","Rio"
"Taylor Steck","23","3","440","STREET - RWD","23","3","2.378","","41.582","1:08.143","5","1312.304","3","195.991","74.354","55.524","20.240000000000002","0","Nissan","350z"
"Team Sumlin","24","8","925","SUNDAE CUP - FWD","22","7","4.393","","45.975","2:05.545","5","1308.859","5","200.384","72.724","55.67","20.240000000000002","0","Mazda","2"
