"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742050","Practice","Practice","2021-10-09 13:20:00 UTC","2021-10-09 13:33:51 UTC","PROVISIONAL","3","https://racehero.io/events/elkhart-color-classic/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","42","GLTC","1","1","","","","0","3","617.51","3","151.559","96.153","70.798","12.144","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","2","2","1.233","","1.233","6.312","3","623.822","3","152.792","95.377","70.082","12.144","0","Honda","S2000"
"Ryan Upham","3","3","13","GLTC","6","6","1.206","","2.439","19.819","3","637.329","2","153.998","94.63","68.596","12.144","0","BMW","3series"
"Emile Tabb","4","4","14","GLTC","24","24","1.178","","3.617","1:12.4","3","689.91","3","155.176","93.911","63.368","12.144","0","Mazda","Miata"
"Kerry James","5","5","44","GLTC","4","4","0.283","","3.900","34.825","3","652.335","3","155.459","93.74","67.018","12.144","0","BMW","M3"
"Micaiah Hackbarth","6","6","447","GLTC","45","","0.225","","4.125","2 Laps","1","555.274","1","155.684","93.605","26.244","4.048","0","Porsche","Cayman"
"Robert Manouchehri","7","7","325","GLTC","23","23","0.587","","4.712","1:17.66","3","695.17","3","156.271","93.253","62.889","12.144","0","Mazda","Miata"
"Jeremy Swenson","8","8","30","GLTC","11","11","0.593","","5.305","39.209","3","656.719","2","156.864","92.901","66.571","12.144","0","CHEVROLET","Corvette"
"Eric Jensen","9","9","184","GLTC","13","13","0.072","","5.377","41.352","3","658.862","3","156.936","92.858","66.354","12.144","0","Scion","FRS"
"Justin Kelly","10","10","86","GLTC","10","10","0.231","","5.608","37.367","3","654.877","3","157.167","92.722","66.758","12.144","0","Scion","FRS"
"Ron Soliman","11","11","777","GLTC","3","3","0.003","","5.611","28.006","3","645.516","3","157.17","92.72","67.726","12.144","0","Honda","S2000"
"Luke McGrew","12","12","7","GLTC","35","35","0.388","","5.999","1 Lap","2","579.354","2","157.558","92.492","50.307","8.096","0","Mazda","Miata"
"Louis Chatroop","13","13","26","GLTC","8","8","0.220","","6.219","37.593","3","655.103","3","157.778","92.363","66.735","12.144","0","BMW","M3"
"Austin Hertel","14","14","34","GLTC","36","36","0.184","","6.403","1 Lap","2","586.153","2","157.962","92.255","49.724","8.096","0","Nissan","370z"
"Brandon Puk","15","15","115","GLTC","42","","0.514","","6.917","41.003","2","658.513","2","158.476","91.956","44.26","8.096","0","Mazda","Miata"
"DJ Alessandrini","16","16","61","GLTC","5","5","0.200","","7.117","2 Laps","1","326.793","1","158.676","91.84","44.593","4.048","0","Honda","Civic"
"Scott Magee","17","17","27","GLTC","22","22","0.101","","7.218","1:22.313","3","699.823","3","158.777","91.782","62.471","12.144","0","Mazda","Rx7"
"Aurimas Karosas","18","18","871","GLTC","7","7","0.067","","7.285","44.441","3","661.951","3","158.844","91.743","66.045","12.144","0","BMW","M3"
"Eric Kutil","19","19","82","GLTC","9","9","0.115","","7.400","1 Lap","2","495.946","2","158.959","91.676","58.768","8.096","0","Honda","Civic Si"
"Jake Joraanstad","20","20","23","GLTC","34","34","0.788","","8.188","1 Lap","2","582.794","2","159.747","91.224","50.01","8.096","0","Honda","S2000"
"Matt DeReus","21","21","200","GLTC","31","31","1.283","","9.471","1 Lap","2","580.776","2","161.03","90.497","50.184","8.096","0","BMW","E36"
"Joel Morrison","22","22","171","GLTC","33","33","0.019","","9.490","1 Lap","2","589.213","2","161.049","90.487","49.465","8.096","0","Honda","S2000"
"Jeff Preston","23","23","47","GLTC","39","39","0.037","","9.527","1 Lap","2","594.325","2","161.086","90.466","49.04","8.096","0","MAZDA","MX-5"
"Jake Price","24","24","202","GLTC","21","21","0.602","","10.129","1:19.949","3","697.459","3","161.688","90.129","62.682","12.144","0","Mazda","Miata"
"Woody Heimann","25","25","802","GLTC","19","19","0.012","","10.141","1:15.643","3","693.153","3","161.7","90.122","63.072","12.144","0","BMW","M3"
"Matan Rosenberg","26","26","484","GLTC","17","17","0.687","","10.828","1:19.694","3","697.204","3","162.387","89.741","62.705","12.144","0","Mazda","Miata"
"Savanna Little","27","27","916","GLTC","25","25","0.191","","11.019","1 Lap","2","553.117","2","162.578","89.636","52.693","8.096","0","Nissan","350z"
"Erik Meadows","28","28","3","GLTC","43","","0.296","","11.315","1:17.515","2","695.025","2","162.874","89.473","41.935","8.096","0","Mazda","Miata"
"Scott Robertson","29","29","213","GLTC","32","32","0.394","","11.709","1 Lap","2","587.76","2","163.268","89.257","49.588","8.096","0","Mazda","Miata"
"Felipe Gonzalez","30","30","12","GLTC","40","40","0.079","","11.788","1 Lap","2","616.493","2","163.347","89.214","47.276","8.096","0","Honda","S2000"
"Jeremy Boysen","31","31","99","GLTC","47","","0.084","","11.872","2 Laps","1","617.253","1","163.431","89.168","23.609","4.048","0","Acura","RSX"
"Nick Stentiford","32","32","87","GLTC","26","26","0.173","","12.045","1 Lap","2","553.502","2","163.604","89.074","52.657","8.096","0","Honda","S2000"
"Tiffany Kelly","33","33","68","GLTC","12","12","0.507","","12.552","1:07.193","3","684.703","3","164.111","88.798","63.85","12.144","0","Honda","S2000"
"Matt Koval","34","34","24","GLTC","14","14","0.872","","13.424","1:21.588","3","699.098","3","164.983","88.329","62.535","12.144","0","Honda","Civic"
"Wesley Penn","35","35","113","GLTC","18","18","1.371","","14.795","1:31.8","3","709.31","3","166.354","87.601","61.635","12.144","0","Mazda","Miata"
"Michael Kritikos","36","36","6","GLTC","37","37","0.353","","15.148","1 Lap","2","597.74","1","166.707","87.416","48.76","8.096","0","BMW","330"
"Team Griffin","37","37","46","GLTC","28","28","0.607","","15.755","1 Lap","2","575.633","2","167.314","87.099","50.632","8.096","0","BMW","330"
"Seth Gale","38","38","541","GLTC","16","16","0.361","","16.116","1:31.115","3","708.625","3","167.675","86.911","61.695","12.144","0","Acura","Integra"
"Robert Vierhout","39","39","95","GLTC","15","15","1.331","","17.447","1:30.416","3","707.926","3","169.006","86.227","61.756","12.144","0","Nissan","350z"
"Patrick Reyes","40","40","168","GLTC","46","","0.838","","18.285","2 Laps","1","600.467","1","169.844","85.801","24.269","4.048","0","Honda","S2000"
"Thomas Moss","41","41","515","GLTC","44","","0.746","","19.031","1:31.434","2","708.944","2","170.59","85.426","41.111","8.096","0","Mazda","Miata"
"Brad Kosiba","42","42","261","GLTC","20","20","0.185","","19.216","1 Lap","2","549.929","2","170.775","85.333","52.999","8.096","0","Mazda","Miata"
"Clayton Fitzpatrick","43","43","71","GLTC","30","30","0.016","","19.232","1 Lap","2","599.521","2","170.791","85.325","48.615","8.096","0","Chevrolet","Corvette"
"Wes Case","44","44","767","GLTC","27","27","0.620","","19.852","1 Lap","2","572.364","2","171.411","85.017","50.921","8.096","0","BMW","M3"
"Jeremy Myers","45","45","404","GLTC","29","29","3.941","","23.793","1 Lap","2","615.231","2","175.352","83.106","47.373","8.096","0","Honda","Civic"
"Austin Cobb","46","46","136","GLTC","41","","2.584","","26.377","57.189","2","674.699","2","177.936","81.899","43.198","8.096","0","Mazda","Miata"
"Dusty Michael","47","47","54","GLTC","38","38","4.911","","31.288","2 Laps","1","446.856","1","182.847","79.699","32.612","4.048","0","Honda","Civic"
