"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Time Attack Heat 2","1073742056","Group A","Qualifying","2021-10-09 19:20:00 UTC","2021-10-09 19:31:54 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","130.375","1","130.374","111.777","111.776","4.048","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","2","1","7.703","","7.703","0","2","310.93","1","138.077","105.541","93.737","8.096","0","Toyota","Supra #TA90"
"Steve Luca","3","2","30","UNLIMITED - RWD","3","2","1.122","","8.825","3:03.613","2","313.988","2","139.199","104.69","92.824","8.096","0","Ford","Mustang"
"Dan Kroll","4","1","45","UNLIMITED - AWD","4","1","2.138","","10.963","0","2","302.641","2","141.337","103.107","96.304","8.096","0","Subaru","STi"
"Grant Walker","5","1","460","TRACK MOD - RWD","11","2","0.815","","11.778","0","3","493.297","2","142.152","102.516","88.625","12.144","0","Mazda","Miata"
"Jimmy Rauck","6","2","991","TRACK MOD - RWD","5","1","0.236","","12.014","2:12.031","4","625.328","1","142.388","102.346","93.217","16.192","0","Porche","GT2RS"
"Nicholas Gardner","7","3","52","UNLIMITED - RWD","6","3","0.887","","12.901","5:58.888","3","489.263","2","143.275","101.712","89.356","12.144","0","Ford","GT500"
"Arthur Soltys","8","1","140","Unlimited -","7","1","0.099","","13.000","0","4","614.527","2","143.374","101.642","94.855","16.192","0","Prorche","CS"
"Alex Moss","9","2","150","STREET MOD - RWD","14","2","2.845","","15.845","21.161","2","332.091","2","146.219","99.664","87.764","8.096","0","Honda","S2000"
"Christopher Bickford","10","4","123","UNLIMITED - RWD","8","4","2.543","","18.388","46.856","1","177.231","1","148.762","97.961","82.225","4.048","0","Chevrolet","Camaro ZL1 1LE"
"Erik Pylypchuk","11","5","242","UNLIMITED - RWD","10","5","0.339","","18.727","8:29.019","4","639.394","3","149.101","97.738","91.166","16.192","0","BMW","335i"
"Alex Artayet","12","1","77","STREET GT - RWD","9","1","1.291","","20.018","0","1","182.949","1","150.392","96.899","79.655","4.048","0","BMW","M3"
"Team Twitch","13","1","87","STREET - RWD","12","1","1.203","","21.221","0","3","495.996","3","151.595","96.13","88.143","12.144","0","BMW","M3"
"Jess Moeding","14","1","199","SUPER UNLIMITED - RWD","16","1","1.033","","22.254","0","3","503.247","2","152.628","95.479","86.873","12.144","0","Howe","ASA"
"Steve Loudin","15","3","120","TRACK MOD - RWD","15","4","0.100","","22.354","9.188","3","502.485","2","152.728","95.417","87.004","12.144","0","Chevrolet","Corvette ZR1"
"Matt Samojedny","16","4","814","TRACK MOD - RWD","13","3","0.855","","23.209","13.338","3","506.635","2","153.583","94.886","86.292","12.144","0","Bmw","M3"
"Charles Miller","17","1","55","STREET - AWD","18","1","0.503","","23.712","0","2","355.887","1","154.086","94.576","81.896","8.096","0","Mitsubishi","Evo 9"
"Joel Phillips","18","5","44","TRACK MOD - RWD","17","5","0.059","","23.771","13.823","3","507.12","3","154.145","94.54","86.209","12.144","0","Porsche","991"
"samel meseljevic","19","2","625","STREET - RWD","21","2","0.058","","23.829","1 Lap","2","368.126","2","154.203","94.504","79.173","8.096","0","Nissan","350Z Nismo"
"ANDRIUS BERTULIS","20","6","171","UNLIMITED - RWD","20","6","0.043","","23.872","6:26.494","3","516.869","2","154.246","94.478","84.583","12.144","0","Lexus","RC F"
"Ryan Dussex","21","2","2","UNLIMITED - AWD","19","2","3.466","","27.338","1:03.224","2","365.865","2","157.712","92.401","79.662","8.096","0","Subaru","Impreza"
"Joshua Halka","22","2","7","STREET - AWD","22","2","4.176","","31.514","3:14.085","3","549.972","3","161.888","90.018","79.492","12.144","0","Subaru","Impreza WRX"
"Mike DuSold","23","7","571","UNLIMITED - RWD","0","","","","","1 Lap","0","7.011","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Alex Westergaard","24","3","35","STREET MOD - RWD","0","","","","","2 Laps","0","54.041","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
