"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Time Attack Heat 1","1073742053","Group A","Qualifying","2021-10-09 13:45:00 UTC","2021-10-09 13:59:06 UTC","PROVISIONAL","3","https://racehero.io/events/elkhart-color-classic/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","2","1","","","","0","2","455.205","1","139.702","104.313","64.027","8.096","0","Toyota","Supra #TA90"
"Steve Luca","2","1","30","UNLIMITED - RWD","1","1","0.022","","0.022","0","1","276.914","1","139.724","104.297","52.626","4.048","0","Ford","Mustang"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","4","1","2.653","","2.675","0","3","582.563","2","142.377","102.354","75.045","12.144","0","Porche","GT2RS"
"Nicholas Gardner","4","2","52","UNLIMITED - RWD","6","2","2.216","","4.891","28.696","1","305.61","1","144.593","100.785","47.684","4.048","0","Ford","GT500"
"Dan Kroll","5","1","45","UNLIMITED - AWD","14","","0.444","","5.335","0","1","553.257","1","145.037","100.476","26.34","4.048","0","Subaru","STi"
"Christopher Bickford","6","3","123","UNLIMITED - RWD","12","3","2.734","","8.069","3:23.82","2","480.734","2","147.771","98.617","60.627","8.096","0","Chevrolet","Camaro ZL1 1LE"
"Alex Artayet","7","1","77","STREET GT - RWD","5","1","3.081","","11.150","0","2","461.161","2","150.852","96.603","63.2","8.096","0","BMW","M3"
"Team Twitch","8","1","87","STREET - RWD","8","1","0.614","","11.764","0","3","624.948","3","151.466","96.212","69.955","12.144","0","BMW","M3"
"Joshua Halka","9","1","7","STREET - AWD","7","1","0.705","","12.469","0","1","315.038","1","152.171","95.766","46.257","4.048","0","Subaru","Impreza WRX"
"Alex Moss","10","2","150","STREET MOD - RWD","3","2","0.932","","13.401","0 Laps","2","452.266","2","153.103","95.183","64.443","8.096","0","Honda","S2000"
"Steve Loudin","11","2","120","TRACK MOD - RWD","9","2","0.476","","13.877","48.194","3","630.757","2","153.579","94.888","69.311","12.144","0","Chevrolet","Corvette ZR1"
"Jess Moeding","12","1","199","SUPER UNLIMITED - RWD","11","1","0.668","","14.545","0","3","644.53","2","154.247","94.477","67.83","12.144","0","Howe","ASA"
"Charles Miller","13","2","55","STREET - AWD","10","2","1.711","","16.256","2:53.276","2","488.314","2","155.958","93.441","59.686","8.096","0","Mitsubishi","Evo 9"
"Devin Hoffman","14","1","145","STREET MOD - AWD","13","1","17.416","","33.672","0","2","534.724","2","173.374","84.054","54.506","8.096","0","Subaru","WRX STI"
"Mike DuSold","15","4","571","UNLIMITED - RWD","0","","","","","1 Lap","0","138.184","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
