"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742052","Race 1","Race","2021-10-09 22:30:00 UTC","2021-10-09 22:51:12 UTC","PROVISIONAL","6","https://racehero.io/events/elkhart-color-classic/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","42","GLTC","2","2","","","","0","6","915.139","2","150.699","96.701","95.545","24.288","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","5","5","5.615","","5.615","5.615","6","920.754","2","151.42","96.241","94.962","24.288","0","Honda","Civic Si"
"Aaron Leichty","3","3","190","GLTC","3","3","0.845","","6.460","6.46","6","921.599","2","151.287","96.326","94.875","24.288","0","Porsche","Cayman"
"Luke McGrew","4","4","7","GLTC","6","6","0.848","","7.308","7.308","6","922.447","4","151.341","96.291","94.788","24.288","0","Mazda","Miata"
"Jeremy Swenson","5","5","30","GLTC","1","1","0.163","","7.471","7.471","6","922.61","2","150.732","96.68","94.771","24.288","0","CHEVROLET","Corvette"
"Eric Jensen","6","6","184","GLTC","7","7","2.701","","10.172","10.172","6","925.311","2","152.195","95.751","94.494","24.288","0","Scion","FRS"
"Kerry James","7","7","44","GLTC","14","14","3.668","","13.840","13.84","6","928.979","5","151.719","96.051","94.121","24.288","0","BMW","M3"
"Emile Tabb","8","8","14","GLTC","9","9","1.238","","15.078","15.078","6","930.217","2","152.14","95.785","93.996","24.288","0","Mazda","Miata"
"Ryan Upham","9","9","13","GLTC","12","12","1.871","","16.949","16.949","6","932.088","6","153.213","95.115","93.807","24.288","0","BMW","3series"
"Austin Hertel","10","10","34","GLTC","10","10","0.462","","17.411","17.411","6","932.55","6","152.918","95.298","93.761","24.288","0","Nissan","370z"
"Brandon Puk","11","11","115","GLTC","17","17","2.453","","19.864","19.864","6","935.003","4","152.954","95.276","93.515","24.288","0","Mazda","Miata"
"Robert Manouchehri","12","12","325","GLTC","13","13","2.361","","22.225","22.225","6","937.364","4","153.245","95.095","93.279","24.288","0","Mazda","Miata"
"Jake Price","13","13","202","GLTC","11","11","2.055","","24.280","24.28","6","939.419","4","153.546","94.908","93.075","24.288","0","Mazda","Miata"
"Louis Chatroop","14","14","26","GLTC","15","15","1.199","","25.479","25.479","6","940.618","2","153.975","94.644","92.957","24.288","0","BMW","M3"
"Micaiah Hackbarth","15","15","447","GLTC","16","16","1.671","","27.150","27.15","6","942.289","6","151.974","95.89","92.792","24.288","0","Porsche","Cayman"
"Matt DeReus","16","16","200","GLTC","18","18","8.225","","35.375","35.375","6","950.514","3","155.52","93.704","91.989","24.288","0","BMW","E36"
"Jake Joraanstad","17","17","23","GLTC","21","21","1.440","","36.815","36.815","6","951.954","6","155.374","93.792","91.85","24.288","0","Honda","S2000"
"Aurimas Karosas","18","18","871","GLTC","24","24","2.870","","39.685","39.685","6","954.824","5","154.824","94.125","91.574","24.288","0","BMW","M3"
"Ron Soliman","19","19","777","GLTC","23","23","0.499","","40.184","40.184","6","955.323","4","154.831","94.121","91.526","24.288","0","Honda","S2000"
"Jeff Preston","20","20","47","GLTC","19","19","0.506","","40.690","40.69","6","955.829","5","155.422","93.763","91.477","24.288","0","MAZDA","MX-5"
"Woody Heimann","21","21","802","GLTC","20","20","0.373","","41.063","41.063","6","956.202","4","156.823","92.925","91.442","24.288","0","BMW","M3"
"Nick Stentiford","22","22","87","GLTC","28","28","4.577","","45.640","45.64","6","960.779","2","156.115","93.347","91.006","24.288","0","Honda","S2000"
"Erik Meadows","23","23","3","GLTC","25","25","1.077","","46.717","46.717","6","961.856","4","155.368","93.795","90.904","24.288","0","Mazda","Miata"
"Matan Rosenberg","24","24","484","GLTC","26","26","1.181","","47.898","47.898","6","963.037","4","156.503","93.115","90.793","24.288","0","Mazda","Miata"
"Scott Robertson","25","25","213","GLTC","27","27","1.474","","49.372","49.372","6","964.511","6","156.156","93.322","90.654","24.288","0","Mazda","Miata"
"Felipe Gonzalez","26","26","12","GLTC","32","32","1.628","","51.000","51","6","966.139","6","157.208","92.698","90.501","24.288","0","Honda","S2000"
"Tiffany Kelly","27","27","68","GLTC","34","34","0.426","","51.426","51.426","6","966.565","6","156.389","93.183","90.461","24.288","0","Honda","S2000"
"Joel Morrison","28","28","171","GLTC","22","22","0.943","","52.369","52.369","6","967.508","6","156.607","93.053","90.373","24.288","0","Honda","S2000"
"Wesley Penn","29","29","113","GLTC","29","29","6.165","","58.534","58.534","6","973.673","5","157.081","92.773","89.801","24.288","0","Mazda","Miata"
"Michael Kritikos","30","30","6","GLTC","31","31","0.446","","58.980","58.98","6","974.119","5","157.33","92.626","89.76","24.288","0","BMW","330"
"Savanna Little","31","31","916","GLTC","35","35","7.274","","1:06.254","1:06.254","6","981.393","4","159.082","91.606","89.095","24.288","0","Nissan","350z"
"Colton Wade","32","32","18","GLTC","33","33","0.182","","1:06.436","1:06.436","6","981.575","4","159.1","91.595","89.078","24.288","0","BMW","M3"
"Matt Koval","33","33","24","GLTC","36","36","0.458","","1:06.894","1:06.894","6","982.033","4","158.554","91.911","89.037","24.288","0","Honda","Civic"
"Brad Kosiba","34","34","261","GLTC","30","30","1.396","","1:08.290","1:08.29","6","983.429","4","159.222","91.525","88.91","24.288","0","Mazda","Miata"
"Matthew Park","35","35","290","GLTC","37","37","1.819","","1:10.109","1:10.109","6","985.248","4","158.779","91.78","88.746","24.288","0","Nissan","350z"
"Patrick Reyes","36","36","168","GLTC","40","40","0.948","","1:11.057","1:11.057","6","986.196","6","159.092","91.6","88.661","24.288","0","Honda","S2000"
"Robert Vierhout","37","37","95","GLTC","41","41","23.927","","1:34.984","1:34.984","6","1010.123","4","163.594","89.079","86.561","24.288","0","Nissan","350z"
"Clayton Fitzpatrick","38","38","71","GLTC","44","44","21.843","","1:56.827","1:56.827","6","1031.966","4","166.004","87.786","84.728","24.288","0","Chevrolet","Corvette"
"Wes Case","39","39","767","GLTC","42","42","1.834","","1:58.661","1:58.661","6","1033.8","2","167.237","87.139","84.578","24.288","0","BMW","M3"
"Jeremy Myers","40","40","404","GLTC","46","46","1.306","","1:59.967","1:59.967","6","1035.106","4","166.925","87.301","84.471","24.288","0","Honda","Civic"
"Austin Cobb","41","41","136","GLTC","45","45","19.637","","2:19.604","2:19.604","6","1054.743","5","167.836","86.828","82.899","24.288","0","Mazda","Miata"
"Team Griffin","42","42","46","GLTC","39","39","1 Lap","","1 Lap","1 Lap","5","821.956","4","159.048","91.625","88.647","20.240000000000002","0","BMW","330"
"Seth Gale","43","43","541","GLTC","43","43","30.041","","1 Lap","1 Lap","5","851.997","2","165.243","88.19","85.521","20.240000000000002","0","Acura","Integra"
"Andy Smedegard","44","44","212","GLTC","4","4","1 Lap","","2 Laps","2 Laps","4","612.871","2","150.829","96.618","95.112","16.192","0","Honda","S2000"
"DJ Alessandrini","45","45","61","GLTC","8","8","2 Laps","","4 Laps","4 Laps","2","314.204","2","152.064","95.833","92.76","8.096","0","Honda","Civic"
"Dusty Michael","46","46","54","GLTC","47","47","1:07.736","","4 Laps","4 Laps","2","381.94","2","179.468","81.2","76.309","8.096","0","Honda","Civic"
"Justin Kelly","47","47","86","GLTC","48","","10:48.949","","4 Laps","1:55.75","2","1030.889","1","161.48","90.245","28.272","8.096","0","Scion","FRS"
"Thomas Moss","48","48","515","GLTC","38","38","1 Lap","","5 Laps","5 Laps","1","181.62","1","169.652","85.898","80.238","4.048","0","Mazda","Miata"
"Jeremy Boysen","49","49","99","GLTC","0","","1 Lap","","6 Laps","6 Laps","0","7.413","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
