"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Time Attack Heat 2","1073742057","Group B","Qualifying","2021-10-09 19:20:00 UTC","2021-10-09 19:34:27 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cory Ross","1","1","437","TRACK MOD - RWD","16","4","","","","0","2","379.332","2","152.487","95.567","76.834","8.096","0","BMW","M3"
"Clay Davidson","2","1","575","STREET MOD - RWD","2","1","0.307","","0.307","0","3","469.454","2","152.794","95.375","93.126","12.144","0","Ford","Mustang"
"Keenan Prusank","3","1","773","STREET GT - RWD","4","3","0.849","","1.156","0","4","641.847","2","153.643","94.848","90.818","16.192","0","CHEVROLET","CAMARO SS 1LE"
"Zachary Lovoy","4","2","942","TRACK MOD - RWD","17","5","0.676","","1.832","2:35.351","3","534.683","3","154.319","94.433","81.765","12.144","0","BMW","M3"
"Nick Piper","5","3","346","TRACK MOD - RWD","14","2","0.406","","2.238","5:17.916","4","697.248","3","154.725","94.185","83.602","16.192","0","BMW","M3"
"Michael Kubiak","6","2","363","STREET GT - RWD","9","5","0.511","","2.749","2 Laps","2","336.312","2","155.236","93.875","86.662","8.096","0","Chevrolet","Corvette Z06"
"Brad Moore","7","3","931","STREET GT - RWD","1","1","0.174","","2.923","0 Laps","4","632.421","2","155.41","93.77","92.172","16.192","0","BMW","M2"
"Michael Barnes","8","4","351","STREET GT - RWD","7","4","0.722","","3.645","2 Laps","2","331.046","2","156.132","93.336","88.041","8.096","0","Ford","Shelby GT350"
"Jerry Liu","9","5","226","STREET GT - RWD","3","2","0.066","","3.711","22.846","4","664.693","3","156.198","93.297","87.696","16.192","0","Toyota","Supra"
"Ryan Seiler","10","1","255","CLUB TR - RWD","6","2","0.301","","4.012","0","4","647.901","3","156.499","93.118","89.969","16.192","0","Honda","S2000"
"Drew Turner","11","2","9","CLUB TR - RWD","5","1","2.178","","6.190","4.732","4","652.633","3","158.677","91.839","89.317","16.192","0","Honda","S2000"
"Ken Devriese","12","3","27","CLUB TR - RWD","10","3","0.140","","6.330","21.377","4","669.278","3","158.817","91.758","87.096","16.192","0","Honda","S2000"
"Jiaqi Li","13","6","629","STREET GT - RWD","25","","0.224","","6.554","2 Laps","2","623.255","1","159.041","91.629","46.764","8.096","0","Alfa Romeo","Giulia"
"Christopher Mayfield","14","4","194","TRACK MOD - RWD","13","1","0.227","","6.781","5:12.8","4","692.132","4","159.268","91.499","84.22","16.192","0","Honda","S2000"
"Max Rooney","15","1","270","CLUB TR - FWD","11","1","1.922","","8.703","0","2","356.953","2","161.19","90.408","81.651","8.096","0","Honda","Civic Si"
"Jackson Jensen","16","4","527","CLUB TR - RWD","24","","0.920","","9.623","2 Laps","2","585.422","2","162.11","89.895","49.786","8.096","0","Honda","S2000"
"Ernestas Puzelis","17","5","38","TRACK MOD - RWD","15","3","1.142","","10.765","3:03.322","3","562.654","2","163.252","89.266","77.7","12.144","0","NISSAN","370Z"
"Ivan Onofriiciuc","18","2","373","STREET MOD - RWD","18","2","0.082","","10.847","1:34.177","3","563.631","3","163.334","89.221","77.566","12.144","0","Nissan","370z"
"Troy Mass","19","1","621","STREET - RWD","8","1","0.036","","10.883","0","3","522.226","2","163.37","89.201","83.715","12.144","0","Subaru","BRZ"
"Jason Kanakry","20","7","106","STREET GT - RWD","26","","0.253","","11.136","11.708","2","653.555","2","163.623","89.063","44.595","8.096","0","BMW","M3"
"Team D Squared","21","5","777","CLUB TR - RWD","12","4","0.833","","11.969","50.35","4","698.251","3","164.456","88.612","83.482","16.192","0","Subaru","BRZ"
"Nehru Cheddie","22","1","46","STEET - RWD","21","1","0.664","","12.633","0","3","584.304","3","165.12","88.256","74.821","12.144","0","BMW","e46 M3"
"Justin Tilus","23","2","941","CLUB TR - FWD","19","2","0.517","","13.150","3:38.833","3","575.786","2","165.637","87.98","75.928","12.144","0","Honda","Civic Si"
"Brad Riemann","24","1","234","STREET - AWD","20","1","0.955","","14.105","0","3","587.197","1","166.592","87.476","74.453","12.144","0","Ford","Focus RS"
"Stan Fayngold","25","2","623","STREET - AWD","22","2","1.137","","15.242","45.4","3","632.597","3","167.729","86.883","69.109","12.144","0","Mitsubishi","EVO X"
"Michael Neat","26","3","177","STREET MOD - RWD","23","3","0.832","","16.074","2:20.841","3","610.295","2","168.561","86.454","71.635","12.144","0","Scion","FR-S"
"Devin Hoffman","27","1","145","STREET MOD - AWD","0","","","","","0","0","90.214","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
