"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Time Attack Heat 3","1073742059","Group A","Qualifying","2021-10-09 21:30:00 UTC","2021-10-09 21:53:33 UTC","PROVISIONAL","3","https://racehero.io/events/elkhart-color-classic/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","337.881","1","127.248","114.523","43.13","4.048","0","Chevrolet","Corvette"
"Steve Luca","2","2","30","UNLIMITED - RWD","2","2","10.623","","10.623","24.221","1","362.102","1","137.871","105.699","40.245","4.048","0","Ford","Mustang"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","4","1","1.399","","12.022","0","3","655.008","2","139.27","104.637","66.745","12.144","0","Porche","GT2RS"
"Grant Walker","4","2","460","TRACK MOD - RWD","8","2","0.620","","12.642","37.935","3","692.943","2","139.89","104.173","63.091","12.144","0","Mazda","Miata"
"Nicholas Gardner","5","3","52","UNLIMITED - RWD","5","3","1.269","","13.911","3:04.196","2","522.077","2","141.159","103.237","55.826","8.096","0","Ford","GT500"
"Dan Kroll","6","1","45","UNLIMITED - AWD","3","1","0.198","","14.109","0","1","372.54","1","141.357","103.092","39.117","4.048","0","Subaru","STi"
"Alex Moss","7","1","150","STREET MOD - RWD","6","1","1.239","","15.348","0","2","526.92","2","142.596","102.196","55.313","8.096","0","Honda","S2000"
"Arthur Soltys","8","1","140","Unlimited -","7","1","2.257","","17.605","0","3","679.336","3","144.853","100.604","64.355","12.144","0","Prorche","CS"
"Christopher Bickford","9","3","123","TRACK MOD - RWD","18","","2.161","","19.766","2 Laps","1","649.417","1","147.014","99.125","22.44","4.048","0","Chevrolet","Camaro ZL1 1LE"
"Jess Moeding","10","1","199","SUPER UNLIMITED - RWD","13","1","0.429","","20.195","0","3","698.397","2","147.443","98.837","62.598","12.144","0","Howe","ASA"
"Erik Pylypchuk","11","4","242","UNLIMITED - RWD","10","4","0.781","","20.976","5:59.107","3","696.988","3","148.224","98.316","62.725","12.144","0","BMW","335i"
"Alex Artayet","12","1","77","STREET GT - RWD","17","1","0.746","","21.722","0","1","443.689","1","148.97","97.824","32.845","4.048","0","BMW","M3"
"Team Twitch","13","1","87","STREET - RWD","9","1","1.638","","23.360","0","3","714.722","1","150.608","96.76","61.168","12.144","0","BMW","M3"
"Matt Samojedny","14","4","814","TRACK MOD - RWD","14","5","1.463","","24.823","1:02.406","3","717.414","2","152.071","95.829","60.939","12.144","0","Bmw","M3"
"Steve Loudin","15","5","120","TRACK MOD - RWD","11","3","0.197","","25.020","53.322","3","708.33","2","152.268","95.705","61.72","12.144","0","Chevrolet","Corvette ZR1"
"Joshua Halka","16","1","7","STREET - AWD","16","1","7.712","","32.732","0","3","748.191","3","159.98","91.091","58.432","12.144","0","Subaru","Impreza WRX"
"Cory Ross","17","6","437","TRACK MOD - RWD","12","4","0.015","","32.747","1 Lap","2","580.793","1","159.995","91.083","50.182","8.096","0","BMW","M3"
"Clay Davidson","18","2","575","STREET MOD - RWD","15","2","7.711","","40.458","1 Lap","1","428.407","1","167.706","86.895","34.016","4.048","0","Ford","Mustang"
"Jackie Ding","19","3","86","STREET MOD - RWD","0","","","","","2 Laps","0","219.484","0","0.0","0.0","0.0","0.0","0","Toyota","Supra #TA90"
