"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Time Attack Heat 3","1073742061","Group C","Qualifying","2021-10-09 21:30:00 UTC","2021-10-09 21:41:08 UTC","PROVISIONAL","2","https://racehero.io/events/elkhart-color-classic/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Piero Pucci","1","1","510","STREET MOD - AWD","1","1","","","","0","1","338.484","1","153.468","94.957","43.053","4.048","0","Mitsubishi","Evolution 8"
"Dana Basinski","2","1","109","CLUB TR - RWD","14","2","5.281","","5.281","0","2","557.722","1","158.749","91.798","52.258","8.096","0","Subaru","Brz"
"Brad Riemann","3","1","234","STREET - AWD","5","2","5.093","","10.374","0","2","528.631","2","163.842","88.944","55.134","8.096","0","Ford","Focus RS"
"Stan Fayngold","4","1","623","STREET - RWD","6","2","0.219","","10.593","0","1","384.721","1","164.061","88.825","37.879","4.048","0","Nissan","370Z"
"Tom Halka","5","2","700","STREET - AWD","2","1","0.720","","11.313","0 Laps","2","522.38","2","164.781","88.437","55.794","8.096","0","Subaru","2.5 RS"
"John Butler","6","2","747","STREET - RWD","3","1","0.040","","11.353","2:18.811","2","523.532","2","164.821","88.416","55.671","8.096","0","BMW","M3"
"Cody Smith","7","1","736","STREET MOD - RWD","8","2","1.711","","13.064","0","2","562.909","1","166.532","87.508","51.777","8.096","0","Oldsmobile","Cutlass"
"Michael Neat","8","2","177","STREET MOD - RWD","7","1","1.485","","14.549","1.155","2","564.064","1","168.017","86.734","51.671","8.096","0","Scion","FR-S"
"Austin Leiphart","9","2","203","CLUB TR - RWD","9","1","1.012","","15.561","10.282","2","568.004","1","169.029","86.215","51.312","8.096","0","Mazda","Mx-5"
"Justin Tilus","10","1","941","CLUB TR - FWD","4","1","0.448","","16.009","0","2","535.268","1","169.477","85.987","54.45","8.096","0","Honda","Civic Si"
"Jacob Abbott","11","1","726","CLUB TR - AWD","10","1","0.062","","16.071","0","2","568.628","1","169.539","85.955","51.256","8.096","0","Subaru","Impreza"
"Devin Hoffman","12","2","145","STREET MOD - AWD","12","2","2.463","","18.534","1:03.546","1","402.03","1","172.002","84.725","36.248","4.048","0","Subaru","WRX STI"
"Torry Skurski","13","3","48","STREET - RWD","15","4","2.345","","20.879","30.057","1","414.778","1","174.347","83.585","35.134","4.048","0","BMW","328i"
"Team NRB","14","2","230","CLUB TR - FWD","16","2","2.854","","23.733","1 Lap","1","419.499","1","177.201","82.239","34.739","4.048","0","Toyota","Celica"
"PhD Racing V-Lobster","15","1","124","STREET - FWD","11","1","1.650","","25.383","0","1","408.191","1","178.851","81.48","35.701","4.048","0","Hyundai","Veloster N"
"Nicholas Lucchesi","16","2","47","STREET - FWD","17","2","1.084","","26.467","16.238","1","424.429","1","179.935","80.989","34.335","4.048","0","Honda","Civic"
"Taylor Steck","17","4","440","STREET - RWD","13","3","1.979","","28.446","36.228","1","420.949","1","181.914","80.108","34.619","4.048","0","Nissan","350z"
"Hard Times Racing","18","1","411","SUNDAE CUP - FWD","18","1","0.916","","29.362","0","1","430.526","1","182.83","79.707","33.849","4.048","0","Honda","Fit"
"Derek Durkee","19","1","474","CLUB TR - AWD","19","2","3.710","","33.072","0","1","435.986","1","186.54","78.122","33.425","4.048","0","Mini","CooperS"
"Rory Lonergan","20","2","594","SUNDAE CUP - FWD","21","3","1.505","","34.577","11.274","1","441.8","1","188.045","77.496","32.985","4.048","0","Honda","Fit"
"James Morgan","21","3","926","SUNDAE CUP - FWD","22","4","0.068","","34.645","11.591","1","442.117","1","188.113","77.468","32.961","4.048","0","Honda","Fit"
"Peter Lindberg","22","4","969","SUNDAE CUP - FWD","20","2","0.505","","35.150","9.566","1","440.092","1","188.618","77.261","33.113","4.048","0","HONDA","FIT"
"Adam Jabaay","23","5","675","SUNDAE CUP - FWD","24","6","0.025","","35.175","22.059","1","452.585","1","188.643","77.251","32.199","4.048","0","Honda","Fit"
"Mike Mills","24","6","716","SUNDAE CUP - FWD","25","7","3.168","","38.343","25.483","1","456.009","1","191.811","75.975","31.957","4.048","0","Ford","Fiesta"
"Dalton Klein","25","7","600","SUNDAE CUP - FWD","23","5","3.516","","41.859","28.741","1","459.267","1","195.327","74.607","31.731","4.048","0","Honda","Fit"
"Kal Fortner","26","3","14","STREET MOD - AWD","26","","3:15.680","","3:57.539","3:55.737","1","574.221","1","391.007","37.27","25.378","4.048","0","Audi","S4"
"Michael Smith","27","8","395","SUNDAE CUP - FWD","0","","","","","1 Lap","0","249.236","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
