"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Time Attack Heat 1","1073742055","Group C","Qualifying","2021-10-09 13:45:00 UTC","2021-10-09 14:01:59 UTC","PROVISIONAL","3","https://racehero.io/events/elkhart-color-classic/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Phillips","1","1","44","TRACK MOD - RWD","1","1","","","","0","2","501.805","1","154.52","94.31","58.082","8.096","0","Porsche","991"
"Brad Moore","2","1","931","STREET GT - RWD","27","","4.760","","4.760","0","2","747.977","2","159.28","91.492","38.966","8.096","0","BMW","M2"
"Drew Turner","3","1","9","CLUB TR - RWD","2","1","2.149","","6.909","0","3","691.409","3","161.429","90.274","63.231","12.144","0","Honda","S2000"
"Troy Mass","4","1","621","STREET - RWD","3","1","2.254","","9.163","0","3","697.306","3","163.683","89.031","62.696","12.144","0","Subaru","BRZ"
"Michael Kubiak","5","2","363","STREET GT - RWD","6","2","1.028","","10.191","-1 Laps","3","738.209","2","164.711","88.475","59.222","12.144","0","Chevrolet","Corvette Z06"
"Max Rooney","6","1","270","CLUB TR - FWD","11","1","2.294","","12.485","0","2","582.036","2","167.005","87.26","50.075","8.096","0","Honda","Civic Si"
"Jiaqi Li","7","3","629","STREET GT - RWD","5","1","1.845","","14.330","-1 Laps","3","739.197","2","168.85","86.306","59.143","12.144","0","Alfa Romeo","Giulia"
"Ernestas Puzelis","8","2","38","TRACK MOD - RWD","12","2","0.772","","15.102","4:25.358","3","767.163","3","169.622","85.913","56.987","12.144","0","NISSAN","370Z"
"Ivan Onofriiciuc","9","1","373","STREET MOD - RWD","10","2","0.548","","15.650","0","3","752.911","2","170.17","85.637","58.066","12.144","0","Nissan","370z"
"Justin Tilus","10","2","941","CLUB TR - FWD","14","2","0.952","","16.602","22.528","2","604.564","2","171.122","85.16","48.209","8.096","0","Honda","Civic Si"
"Michael Neat","11","2","177","STREET MOD - RWD","9","1","2.326","","18.928","11.803","3","764.714","3","173.448","84.018","57.17","12.144","0","Scion","FR-S"
"Torry Skurski","12","2","48","STREET - RWD","26","","1.282","","20.210","53.071","2","750.377","2","174.73","83.402","38.841","8.096","0","BMW","328i"
"Lali Nyiri","13","1","241","Track Mod -","7","1","0.166","","20.376","0","1","406.515","1","174.896","83.323","35.848","4.048","0","Nisson","GTR"
"Jacob Abbott","14","1","726","CLUB TR - AWD","4","1","3.660","","24.036","0","3","745.699","2","178.556","81.615","58.627","12.144","0","Subaru","Impreza"
"Team NRB","15","3","230","CLUB TR - FWD","25","3","1.026","","25.062","1:08.713","2","650.749","2","179.582","81.148","44.788","8.096","0","Toyota","Celica"
"Hard Times Racing","16","1","411","SUNDAE CUP - FWD","24","9","4.664","","29.726","0","2","655.869","2","184.246","79.094","44.438","8.096","0","Honda","Fit"
"Taylor Steck","17","3","440","STREET - RWD","13","2","2.780","","32.506","1 Lap","2","624.047","2","187.026","77.919","46.704","8.096","0","Nissan","350z"
"Nicholas Lucchesi","18","1","47","STREET - FWD","15","1","0.077","","32.583","0","2","635.844","2","187.103","77.887","45.838","8.096","0","Honda","Civic"
"James Morgan","19","2","926","SUNDAE CUP - FWD","16","1","3.362","","35.945","0 Laps","2","644.612","2","190.465","76.512","45.214","8.096","0","Honda","Fit"
"Team Brap","20","3","139","SUNDAE CUP - FWD","17","2","0.444","","36.389","0 Laps","2","643.721","2","190.909","76.334","45.277","8.096","0","Honda","Fit"
"Adam Jabaay","21","4","675","SUNDAE CUP - FWD","23","8","1.617","","38.006","8.97","2","664.839","2","192.526","75.693","43.839","8.096","0","Honda","Fit"
"Michael Smith","22","5","395","SUNDAE CUP - FWD","18","3","1.995","","40.001","1.895","2","657.764","2","194.521","74.916","44.31","8.096","0","Honda","Fit"
"Bob Miller","23","6","433","SUNDAE CUP - FWD","21","6","0.095","","40.096","9.756","2","665.625","2","194.616","74.88","43.787","8.096","0","Kia","Rio"
"Rory Lonergan","24","7","594","SUNDAE CUP - FWD","20","5","0.561","","40.657","11.246","2","667.115","1","195.177","74.665","43.689","8.096","0","Honda","Fit"
"Peter Lindberg","25","8","969","SUNDAE CUP - FWD","19","4","0.509","","41.166","3.336","2","659.205","2","195.686","74.47","44.213","8.096","0","HONDA","FIT"
"Derek Durkee","26","1","474","CLUB TR - AWD","8","2","1.194","","42.360","0","2","632.613","2","196.88","74.019","46.072","8.096","0","Mini","CooperS"
"Mike Mills","27","9","716","SUNDAE CUP - FWD","22","7","2.708","","45.068","20.217","2","676.086","2","199.588","73.014","43.109","8.096","0","Ford","Fiesta"
"Piero Pucci","28","1","510","STREET MOD - AWD","0","","","","","0","0","229.262","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution 8"
"Jerami Bailey","29","3","13","STREET MOD - RWD","0","","","","","1.088","0","753.999","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
