"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742075","Race 4","Race","2021-10-10 20:00:00 UTC","2021-10-10 20:20:42 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","5","5","","","","0","4","1138.598","1","175.886","82.854","51.196","16.192","0","Porsche","Cayman"
"Justin Kelly","2","2","86","GLTC","1","1","1.134","","1.134","1.134","4","1139.732","1","177.321","82.183","51.145","16.192","0","Scion","FRS"
"Andy Smedegard","3","3","212","GLTC","7","7","0.559","","1.693","1.693","4","1140.291","1","175.912","82.841","51.12","16.192","0","Honda","S2000"
"Ryan Upham","4","4","13","GLTC","3","3","0.891","","2.584","2.584","4","1141.182","1","179.551","81.162","51.08","16.192","0","BMW","3series"
"Jeremy Swenson","5","5","30","GLTC","8","8","1.156","","3.740","3.74","4","1142.338","1","179.563","81.157","51.028","16.192","0","CHEVROLET","Corvette"
"Tom O'Gorman","6","6","42","GLTC","11","11","2.380","","6.120","6.12","4","1144.718","1","179.955","80.98","50.922","16.192","0","Honda","S2000"
"Robert Manouchehri","7","7","325","GLTC","10","10","0.979","","7.099","7.099","4","1145.697","1","181.829","80.146","50.878","16.192","0","Mazda","Miata"
"Luke McGrew","8","8","7","GLTC","6","6","0.237","","7.336","7.336","4","1145.934","1","188.108","77.47","50.868","16.192","0","Mazda","Miata"
"Micaiah Hackbarth","9","9","447","GLTC","4","4","1.226","","8.562","8.562","4","1147.16","1","188.829","77.175","50.813","16.192","0","Porsche","Cayman"
"Jake Joraanstad","10","10","23","GLTC","13","13","0.428","","8.990","8.99","4","1147.588","1","187.059","77.905","50.795","16.192","0","Honda","S2000"
"Austin Hertel","11","11","34","GLTC","14","14","1.081","","10.071","10.071","4","1148.669","1","193.948","75.138","50.747","16.192","0","Nissan","370z"
"Matan Rosenberg","12","12","484","GLTC","16","16","0.773","","10.844","10.844","4","1149.442","1","194.637","74.872","50.713","16.192","0","Mazda","Miata"
"Matt DeReus","13","13","200","GLTC","12","12","1.058","","11.902","11.902","4","1150.5","1","196.241","74.26","50.666","16.192","0","BMW","E36"
"Felipe Gonzalez","14","14","12","GLTC","17","17","0.557","","12.459","12.459","4","1151.057","1","195.376","74.588","50.641","16.192","0","Honda","S2000"
"Erik Meadows","15","15","3","GLTC","18","18","0.837","","13.296","13.296","4","1151.894","1","195.748","74.447","50.605","16.192","0","Mazda","Miata"
"Colton Wade","16","16","18","GLTC","20","20","0.734","","14.030","14.03","4","1152.628","1","195.652","74.483","50.572","16.192","0","BMW","M3"
"Matt Koval","17","17","24","GLTC","21","21","0.720","","14.750","14.75","4","1153.348","1","196.647","74.106","50.541","16.192","0","Honda","Civic"
"Savanna Little","18","18","916","GLTC","19","19","0.628","","15.378","15.378","4","1153.976","1","197.76","73.689","50.513","16.192","0","Nissan","350z"
"Brad Kosiba","19","19","261","GLTC","22","22","1.242","","16.620","16.62","4","1155.218","1","198.123","73.554","50.459","16.192","0","Mazda","Miata"
"Thomas Moss","20","20","515","GLTC","23","23","2.023","","18.643","18.643","4","1157.241","1","199.894","72.903","50.371","16.192","0","Mazda","Miata"
"Austin Cobb","21","21","136","GLTC","24","24","1.087","","19.730","19.73","4","1158.328","1","201.649","72.268","50.324","16.192","0","Mazda","Miata"
"Wes Case","22","22","767","GLTC","27","27","1.389","","21.119","21.119","4","1159.717","1","203.823","71.497","50.263","16.192","0","BMW","M3"
"Jeremy Myers","23","23","404","GLTC","28","28","1.469","","22.588","22.588","4","1161.186","1","209.831","69.45","50.2","16.192","0","Honda","Civic"
"Robert Vierhout","24","24","95","GLTC","26","26","1.311","","23.899","23.899","4","1162.497","1","212.428","68.601","50.143","16.192","0","Nissan","350z"
"Scott Magee","25","25","27","GLTC","29","29","2.203","","26.102","26.102","4","1164.7","1","211.129","69.023","50.048","16.192","0","Mazda","Rx7"
"Tiffany Kelly","26","26","68","GLTC","15","15","1.242","","27.344","27.344","4","1165.942","1","189.62","76.853","49.995","16.192","0","Honda","S2000"
"Brandon Puk","27","27","115","GLTC","2","2","3 Laps","","3 Laps","3 Laps","1","195.77","1","191.532","76.085","74.438","4.048","0","Mazda","Miata"
"Louis Chatroop","28","28","26","GLTC","9","9","4.287","","3 Laps","3 Laps","1","200.057","1","194.033","75.105","72.843","4.048","0","BMW","M3"
"Seth Gale","29","29","541","GLTC","25","25","19.238","","3 Laps","3 Laps","1","219.295","1","209.207","69.657","66.453","4.048","0","Acura","Integra"
"Emile Tabb","30","30","14","GLTC","0","","1 Lap","","4 Laps","4 Laps","0","4.388","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Eric Jensen","31","31","184","GLTC","0","","0.325","","4 Laps","4 Laps","0","4.713","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"DJ Alessandrini","32","32","61","GLTC","0","","0.866","","4 Laps","4 Laps","0","5.579","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Eric Kutil","33","33","82","GLTC","0","","0.221","","4 Laps","4 Laps","0","5.8","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Woody Heimann","34","34","802","GLTC","0","","2.029","","4 Laps","4 Laps","0","7.829","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jeff Preston","35","35","47","GLTC","0","","0.612","","4 Laps","4 Laps","0","8.441","0","0.0","0.0","0.0","0.0","0","MAZDA","MX-5"
"Team Griffin","36","36","46","GLTC","0","","0.492","","4 Laps","4 Laps","0","8.933","0","0.0","0.0","0.0","0.0","0","BMW","330"
"Wesley Penn","37","37","113","GLTC","0","","0.331","","4 Laps","4 Laps","0","9.264","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Michael Kritikos","38","38","6","GLTC","0","","1.606","","4 Laps","4 Laps","0","10.87","0","0.0","0.0","0.0","0.0","0","BMW","330"
"Jake Price","39","39","202","GLTC","0","","0.564","","4 Laps","4 Laps","0","11.434","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
