"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742051","Qualifying ","Qualifying","2021-10-09 16:20:00 UTC","2021-10-09 16:39:53 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","9","9","","","","0","3","583.313","3","149.5","97.477","74.948","12.144","0","CHEVROLET","Corvette"
"Tom O'Gorman","2","2","42","GLTC","4","4","1.069","","1.069","2 Laps","1","263.39","1","150.569","96.785","55.328","4.048","0","Honda","S2000"
"Andy Smedegard","3","3","212","GLTC","3","3","0.117","","1.186","2:11.854","4","715.167","4","150.686","96.71","81.507","16.192","0","Honda","S2000"
"Aaron Leichty","4","4","190","GLTC","11","11","0.065","","1.251","2.832","3","586.145","2","150.751","96.668","74.586","12.144","0","Porsche","Cayman"
"Luke McGrew","5","5","7","GLTC","12","12","0.270","","1.521","3.848","3","587.161","3","151.021","96.495","74.457","12.144","0","Mazda","Miata"
"Eric Kutil","6","6","82","GLTC","1","1","0.006","","1.527","0 Laps","3","548.873","3","151.027","96.491","79.651","12.144","0","Honda","Civic Si"
"Eric Jensen","7","7","184","GLTC","10","10","0.764","","2.291","7.971","3","591.284","3","151.791","96.006","73.938","12.144","0","Scion","FRS"
"DJ Alessandrini","8","8","61","GLTC","2","2","0.083","","2.374","1 Lap","2","401.611","2","151.874","95.953","72.572","8.096","0","Honda","Civic"
"Emile Tabb","9","9","14","GLTC","5","5","0.241","","2.615","2:21.884","4","725.197","4","152.115","95.801","80.38","16.192","0","Mazda","Miata"
"Austin Hertel","10","10","34","GLTC","13","13","0.025","","2.640","2:42.682","4","745.995","3","152.14","95.785","78.139","16.192","0","Nissan","370z"
