"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742071","Race 3 ","Race","2021-10-10 16:30:00 UTC","2021-10-10 16:49:19 UTC","PROVISIONAL","6","https://racehero.io/events/elkhart-color-classic/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","2","2","","","","0","6","915.179","3","150.111","97.08","95.541","24.288","0","CHEVROLET","Corvette"
"Eric Kutil","2","2","82","GLTC","4","4","5.191","","5.191","5.191","6","920.37","3","151.044","96.48","95.002","24.288","0","Honda","Civic Si"
"DJ Alessandrini","3","3","61","GLTC","5","5","10.919","","16.110","16.11","6","931.289","5","152.731","95.415","93.888","24.288","0","Honda","Civic"
"Andy Smedegard","4","4","212","GLTC","7","7","0.093","","16.203","16.203","6","931.382","5","151.656","96.091","93.879","24.288","0","Honda","S2000"
"Luke McGrew","5","5","7","GLTC","8","8","4.535","","20.738","20.738","6","935.917","5","152.292","95.69","93.424","24.288","0","Mazda","Miata"
"Aaron Leichty","6","6","190","GLTC","1","1","0.010","","20.748","20.748","6","935.927","3","152.516","95.549","93.423","24.288","0","Porsche","Cayman"
"Eric Jensen","7","7","184","GLTC","12","12","0.991","","21.739","21.739","6","936.918","3","153.184","95.133","93.324","24.288","0","Scion","FRS"
"Micaiah Hackbarth","8","8","447","GLTC","9","9","0.625","","22.364","22.364","6","937.543","3","152.644","95.469","93.262","24.288","0","Porsche","Cayman"
"Emile Tabb","9","9","14","GLTC","10","10","0.696","","23.060","23.06","6","938.239","6","152.935","95.288","93.192","24.288","0","Mazda","Miata"
"Ryan Upham","10","10","13","GLTC","14","14","1.304","","24.364","24.364","6","939.543","4","152.955","95.275","93.063","24.288","0","BMW","3series"
"Justin Kelly","11","11","86","GLTC","15","15","0.316","","24.680","24.68","6","939.859","5","152.986","95.256","93.032","24.288","0","Scion","FRS"
"Brandon Puk","12","12","115","GLTC","13","13","1.206","","25.886","25.886","6","941.065","6","154.009","94.623","92.913","24.288","0","Mazda","Miata"
"Kerry James","13","13","44","GLTC","6","6","1.666","","27.552","27.552","6","942.731","4","153.926","94.674","92.748","24.288","0","BMW","M3"
"Louis Chatroop","14","14","26","GLTC","11","11","0.473","","28.025","28.025","6","943.204","5","153.941","94.665","92.702","24.288","0","BMW","M3"
"Tom O'Gorman","15","15","42","GLTC","3","3","0.329","","28.354","28.354","6","943.533","5","150.737","96.677","92.67","24.288","0","Honda","S2000"
"Robert Manouchehri","16","16","325","GLTC","16","16","8.365","","36.719","36.719","6","951.898","5","155.217","93.887","91.855","24.288","0","Mazda","Miata"
"Jake Joraanstad","17","17","23","GLTC","20","20","0.028","","36.747","36.747","6","951.926","5","154.456","94.349","91.853","24.288","0","Honda","S2000"
"Matt DeReus","18","18","200","GLTC","19","19","1.362","","38.109","38.109","6","953.288","6","155.115","93.948","91.721","24.288","0","BMW","E36"
"Austin Hertel","19","19","34","GLTC","18","18","0.567","","38.676","38.676","6","953.855","2","155.579","93.668","91.667","24.288","0","Nissan","370z"
"Matan Rosenberg","20","20","484","GLTC","22","22","1.986","","40.662","40.662","6","955.841","4","155.078","93.971","91.476","24.288","0","Mazda","Miata"
"Tiffany Kelly","21","21","68","GLTC","21","21","2.981","","43.643","43.643","6","958.822","5","156.0","93.415","91.192","24.288","0","Honda","S2000"
"Woody Heimann","22","22","802","GLTC","25","25","3.875","","47.518","47.518","6","962.697","3","157.032","92.801","90.825","24.288","0","BMW","M3"
"Scott Magee","23","23","27","GLTC","31","31","1.288","","48.806","48.806","6","963.985","4","154.597","94.263","90.703","24.288","0","Mazda","Rx7"
"Jeremy Boysen","24","24","99","GLTC","23","23","11.585","","1:00.391","1:00.391","6","975.57","6","158.06","92.198","89.626","24.288","0","Acura","RSX"
"Felipe Gonzalez","25","25","12","GLTC","24","24","0.849","","1:01.240","1:01.24","6","976.419","6","159.187","91.545","89.548","24.288","0","Honda","S2000"
"Erik Meadows","26","26","3","GLTC","28","28","0.877","","1:02.117","1:02.117","6","977.296","5","158.211","92.11","89.468","24.288","0","Mazda","Miata"
"Jeff Preston","27","27","47","GLTC","33","33","0.277","","1:02.394","1:02.394","6","977.573","6","156.195","93.299","89.443","24.288","0","MAZDA","MX-5"
"Savanna Little","28","28","916","GLTC","26","26","3.599","","1:05.993","1:05.993","6","981.172","4","159.878","91.15","89.115","24.288","0","Nissan","350z"
"Colton Wade","29","29","18","GLTC","32","32","0.371","","1:06.364","1:06.364","6","981.543","3","158.629","91.867","89.081","24.288","0","BMW","M3"
"Matt Koval","30","30","24","GLTC","30","30","0.566","","1:06.930","1:06.93","6","982.109","5","158.542","91.918","89.03","24.288","0","Honda","Civic"
"Aurimas Karosas","31","31","871","GLTC","39","39","7.276","","1:14.206","1:14.206","6","989.385","5","157.418","92.574","88.375","24.288","0","BMW","M3"
"Team Griffin","32","32","46","GLTC","29","29","0.527","","1:14.733","1:14.733","6","989.912","3","158.589","91.89","88.328","24.288","0","BMW","330"
"Brad Kosiba","33","33","261","GLTC","37","37","13.712","","1:28.445","1:28.445","6","1003.624","5","160.887","90.578","87.121","24.288","0","Mazda","Miata"
"Thomas Moss","34","34","515","GLTC","27","27","3.447","","1:31.892","1:31.892","6","1007.071","4","163.611","89.07","86.823","24.288","0","Mazda","Miata"
"Wesley Penn","35","35","113","GLTC","42","42","3.196","","1:35.088","1:35.088","6","1010.267","5","161.498","90.235","86.548","24.288","0","Mazda","Miata"
"Austin Cobb","36","36","136","GLTC","36","36","1.849","","1:36.937","1:36.937","6","1012.116","3","164.398","88.643","86.39","24.288","0","Mazda","Miata"
"Seth Gale","37","37","541","GLTC","38","38","9.733","","1:46.670","1:46.67","6","1021.849","5","165.832","87.877","85.567","24.288","0","Acura","Integra"
"Robert Vierhout","38","38","95","GLTC","35","35","0.819","","1:47.489","1:47.489","6","1022.668","6","164.415","88.634","85.499","24.288","0","Nissan","350z"
"Wes Case","39","39","767","GLTC","34","34","4.915","","1:52.404","1:52.404","6","1027.583","6","166.354","87.601","85.09","24.288","0","BMW","M3"
"Jeremy Myers","40","40","404","GLTC","40","40","4.146","","1:56.550","1:56.55","6","1031.729","5","165.75","87.92","84.748","24.288","0","Honda","Civic"
"Michael Kritikos","41","41","6","GLTC","41","41","1 Lap","","1 Lap","1 Lap","5","836.708","3","158.596","91.886","87.084","20.240000000000002","0","BMW","330"
"Jake Price","42","42","202","GLTC","17","17","1 Lap","","2 Laps","2 Laps","4","638.79","3","155.372","93.793","91.253","16.192","0","Mazda","Miata"
