"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Time Attack Heat 3","1073742060","Group B","Qualifying","2021-10-09 21:30:00 UTC","2021-10-09 21:43:37 UTC","PROVISIONAL","2","https://racehero.io/events/elkhart-color-classic/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","1","1","","","","0","2","497.949","1","143.803","101.339","58.531","8.096","0","Subaru","Sti"
"Nicholas Kohrs","2","1","79","STREET MOD - FWD","3","1","1.911","","1.911","0","2","504.596","2","145.714","100.01","57.76","8.096","0","Honda","Civic Si"
"Alex Westergaard","3","1","35","STREET MOD - RWD","15","1","4.265","","6.176","0","2","553.072","2","149.979","97.166","52.698","8.096","0","Honda","S2000"
"samel meseljevic","4","1","625","STREET - RWD","6","1","1.060","","7.236","0","2","524.399","2","151.039","96.484","55.579","8.096","0","Nissan","350Z Nismo"
"Charles Miller","5","1","55","STREET - AWD","4","1","0.182","","7.418","0","2","522.774","2","151.221","96.368","55.752","8.096","0","Mitsubishi","Evo 9"
"Zachary Lovoy","6","1","942","TRACK MOD - RWD","8","2","0.560","","7.978","0","2","527.933","1","151.781","96.012","55.207","8.096","0","BMW","M3"
"Keenan Prusank","7","1","773","STREET GT - RWD","2","1","0.357","","8.335","0","2","516.714","2","152.138","95.787","56.406","8.096","0","CHEVROLET","CAMARO SS 1LE"
"Joel Phillips","8","2","44","TRACK MOD - RWD","5","1","0.396","","8.731","0 Laps","2","522.15","2","152.534","95.538","55.818","8.096","0","Porsche","991"
"ANDRIUS BERTULIS","9","1","171","UNLIMITED - RWD","7","1","0.227","","8.958","0","2","529.194","2","152.761","95.396","55.075","8.096","0","Lexus","RC F"
"Michael Kubiak","10","2","363","STREET GT - RWD","10","2","0.672","","9.630","17.382","2","534.096","2","153.433","94.978","54.57","8.096","0","Chevrolet","Corvette Z06"
"Brad Moore","11","3","931","STREET GT - RWD","11","3","1.453","","11.083","20.835","2","537.549","1","154.886","94.087","54.219","8.096","0","BMW","M2"
"Michael Barnes","12","4","351","STREET GT - RWD","12","4","0.510","","11.593","25.777","2","542.491","1","155.396","93.778","53.725","8.096","0","Ford","Shelby GT350"
"Nick Piper","13","3","346","TRACK MOD - RWD","9","3","0.350","","11.943","12.305","2","540.238","1","155.746","93.568","53.95","8.096","0","BMW","M3"
"Jerry Liu","14","5","226","STREET GT - RWD","13","5","0.164","","12.107","31.34","2","548.054","1","155.91","93.469","53.18","8.096","0","Toyota","Supra"
"Ryan Seiler","15","1","255","CLUB TR - RWD","14","1","0.101","","12.208","0","2","552.643","1","156.011","93.409","52.739","8.096","0","Honda","S2000"
"Andre Wenzel","16","2","107","STREET MOD - RWD","21","3","0.918","","13.126","30.612","2","583.684","2","156.929","92.862","49.934","8.096","0","Mazda","Rx7"
"Ian Creps","17","1","900","STREET - FWD","23","1","2.219","","15.345","0","2","595.575","2","159.148","91.568","48.937","8.096","0","Honda","Type R"
"Drew Turner","18","2","9","CLUB TR - RWD","16","2","0.242","","15.587","20.796","2","573.439","2","159.39","91.429","50.826","8.096","0","Honda","S2000"
"Jason Kanakry","19","6","106","STREET GT - RWD","28","6","0.345","","15.932","1:47.64","2","624.354","1","159.735","91.231","46.681","8.096","0","BMW","M3"
"Ken Devriese","20","3","27","CLUB TR - RWD","18","3","0.282","","16.214","27.988","2","580.631","2","160.017","91.07","50.196","8.096","0","Honda","S2000"
"Christopher Mayfield","21","4","194","TRACK MOD - RWD","19","4","1.228","","17.442","1:01.673","2","589.606","1","161.245","90.377","49.432","8.096","0","Honda","S2000"
"Ivan Onofriiciuc","22","3","373","STREET MOD - RWD","25","4","1.930","","19.372","51.124","2","604.196","2","163.175","89.308","48.239","8.096","0","Nissan","370z"
"Troy Mass","23","2","621","STREET - RWD","26","2","0.300","","19.672","1:33.381","2","617.78","1","163.475","89.144","47.178","8.096","0","Subaru","BRZ"
"Nehru Cheddie","24","1","46","STEET - RWD","29","1","0.639","","20.311","0","2","626.702","1","164.114","88.797","46.506","8.096","0","BMW","e46 M3"
"Jerami Bailey","25","4","13","STREET MOD - RWD","20","2","0.199","","20.510","47.322","2","600.394","2","164.313","88.689","48.544","8.096","0","Scion","Frs"
"Team D Squared","26","4","777","CLUB TR - RWD","27","4","0.446","","20.956","57.26","2","609.903","1","164.759","88.449","47.787","8.096","0","Subaru","BRZ"
"Max Rooney","27","1","270","CLUB TR - FWD","22","1","0.960","","21.916","0","1","433.329","1","165.719","87.937","33.63","4.048","0","Honda","Civic Si"
"Ernestas Puzelis","28","5","38","TRACK MOD - RWD","24","5","0.248","","22.164","1:20.658","2","608.591","2","165.967","87.805","47.89","8.096","0","NISSAN","370Z"
"Lali Nyiri","29","1","241","Track Mod -","17","1","13.536","","35.700","0","2","614.63","2","179.503","81.184","47.42","8.096","0","Nisson","GTR"
"Jackson Jensen","30","5","527","CLUB TR - RWD","30","","3:06.052","","3:41.752","1:24.696","1","637.339","1","365.555","39.865","22.865","4.048","0","Honda","S2000"
"Jiaqi Li","31","7","629","STREET GT - RWD","31","","30.618","","4:12.370","2:20.59","1","657.304","1","396.173","36.784","22.171","4.048","0","Alfa Romeo","Giulia"
"Ryan Dussex","32","1","2","UNLIMITED - AWD","0","","","","","0","0","245.448","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Kal Fortner","33","2","14","STREET MOD - AWD","0","","","","","1:06.633","0","564.582","0","0.0","0.0","0.0","0.0","0","Audi","S4"
