"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Time Attack Heat 6","1073742073","Group B","Qualifying","2021-10-10 19:00:00 UTC","2021-10-10 19:18:18 UTC","PROVISIONAL","5","https://racehero.io/events/elkhart-color-classic/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Devin Hoffman","1","1","145","STREET MOD - AWD","19","2","","","","0","3","618.708","3","151.468","96.21","70.661","12.144","0","Subaru","WRX STI"
"Steve Loudin","2","1","120","TRACK MOD - RWD","4","3","0.161","","0.161","0","5","881.867","5","151.629","96.108","82.625","20.240000000000002","0","Chevrolet","Corvette ZR1"
"Clay Davidson","3","1","575","STREET MOD - RWD","5","1","0.268","","0.429","0","3","584.327","1","151.897","95.939","74.818","12.144","0","Ford","Mustang"
"Piero Pucci","4","2","510","STREET MOD - AWD","7","1","0.541","","0.970","1 Lap","2","439.878","1","152.438","95.598","66.258","8.096","0","Mitsubishi","Evolution 8"
"Joel Phillips","5","2","44","TRACK MOD - RWD","1","1","0.280","","1.250","3 Laps","2","410.06","1","152.718","95.423","71.076","8.096","0","Porsche","991"
"Zachary Lovoy","6","3","942","TRACK MOD - RWD","29","","0.598","","1.848","3 Laps","2","655.212","2","153.316","95.051","44.483","8.096","0","BMW","M3"
"ANDRIUS BERTULIS","7","1","171","UNLIMITED - RWD","3","1","0.076","","1.924","0","5","889.819","2","153.392","95.004","81.886","20.240000000000002","0","Lexus","RC F"
"Cory Ross","8","4","437","TRACK MOD - RWD","2","2","0.131","","2.055","1 Lap","4","755.201","4","153.523","94.923","77.186","16.192","0","BMW","M3"
"Michael Kubiak","9","1","363","STREET GT - RWD","6","1","0.098","","2.153","0","3","600.406","3","153.621","94.862","72.815","12.144","0","Chevrolet","Corvette Z06"
"Nick Piper","10","5","346","TRACK MOD - RWD","8","4","0.111","","2.264","37.034","5","918.901","4","153.732","94.794","79.295","20.240000000000002","0","BMW","M3"
"Andre Wenzel","11","2","107","STREET MOD - RWD","13","2","0.662","","2.926","6:00.047","5","944.374","3","154.394","94.387","77.156","20.240000000000002","0","Mazda","Rx7"
"Jiaqi Li","12","2","629","STREET GT - RWD","18","5","0.698","","3.624","1 Lap","2","474.575","2","155.092","93.962","61.414","8.096","0","Alfa Romeo","Giulia"
"Dana Basinski","13","1","109","CLUB TR - RWD","17","4","0.001","","3.625","0","5","943.641","4","155.093","93.962","77.216","20.240000000000002","0","Subaru","Brz"
"Lali Nyiri","14","1","241","Track Mod -","14","1","0.276","","3.901","0","5","958.587","5","155.369","93.795","76.012","20.240000000000002","0","Nisson","GTR"
"Brad Moore","15","3","931","STREET GT - RWD","9","2","0.329","","4.230","5:57.382","5","957.788","1","155.698","93.597","76.075","20.240000000000002","0","BMW","M2"
"Jason Kanakry","16","4","106","STREET GT - RWD","22","6","0.113","","4.343","3:44.356","4","824.762","1","155.811","93.529","70.676","16.192","0","BMW","M3"
"Ryan Seiler","17","2","255","CLUB TR - RWD","12","1","0.088","","4.431","11.358","5","954.999","2","155.899","93.476","76.297","20.240000000000002","0","Honda","S2000"
"Michael Barnes","18","5","351","STREET GT - RWD","10","3","0.208","","4.639","3:08.391","4","788.797","1","156.107","93.351","73.899","16.192","0","Ford","Shelby GT350"
"Jerry Liu","19","6","226","STREET GT - RWD","11","4","1.169","","5.808","2 Laps","1","303.85","1","157.276","92.657","47.961","4.048","0","Toyota","Supra"
"Ian Creps","20","1","900","STREET - FWD","20","1","0.989","","6.797","0","4","826.428","4","158.265","92.078","70.534","16.192","0","Honda","Type R"
"Kal Fortner","21","3","14","STREET MOD - AWD","21","3","0.122","","6.919","3:34.576","4","833.284","1","158.387","92.008","69.954","16.192","0","Audi","S4"
"Ken Devriese","22","3","27","CLUB TR - RWD","16","3","0.342","","7.261","1 Lap","4","812.995","4","158.729","91.809","71.699","16.192","0","Honda","S2000"
"Drew Turner","23","4","9","CLUB TR - RWD","15","2","0.028","","7.289","1 Lap","4","806.079","2","158.757","91.793","72.315","16.192","0","Honda","S2000"
"Max Rooney","24","1","270","CLUB TR - FWD","23","1","1.607","","8.896","0","4","820.308","4","160.364","90.873","71.06","16.192","0","Honda","Civic Si"
"Joshua Halka","25","1","7","STREET - AWD","25","1","0.105","","9.001","0","4","848.825","3","160.469","90.814","68.673","16.192","0","Subaru","Impreza WRX"
"Jackson Jensen","26","5","527","CLUB TR - RWD","24","5","1.182","","10.183","2 Laps","3","664.335","3","161.651","90.15","65.808","12.144","0","Honda","S2000"
"Troy Mass","27","6","621","CLUB TR - RWD","28","6","1.015","","11.198","2 Laps","3","685.943","2","162.666","89.587","63.735","12.144","0","Subaru","BRZ"
"Ivan Onofriiciuc","28","3","373","STREET MOD - RWD","26","3","0.059","","11.257","4:19.728","4","844.055","3","162.725","89.555","69.061","16.192","0","Nissan","370z"
"Ernestas Puzelis","29","6","38","TRACK MOD - RWD","27","5","2.165","","13.422","1 Lap","4","868.596","4","164.89","88.379","67.11","16.192","0","NISSAN","370Z"
