"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Time Attack Heat 2","1073742058","Group C","Qualifying","2021-10-09 19:20:00 UTC","2021-10-09 19:41:25 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Kohrs","1","1","79","STREET MOD - FWD","4","1","","","","0","3","619.993","2","147.859","98.559","70.514","12.144","0","Honda","Civic Si"
"Michael Aumick","2","1","6","STREET MOD - AWD","26","","1.414","","1.414","0","2","718.044","1","149.273","97.625","40.59","8.096","0","Subaru","Sti"
"Lali Nyiri","3","1","241","Track Mod -","3","1","8.469","","9.883","0","1","322.228","1","157.742","92.384","45.225","4.048","0","Nisson","GTR"
"Jerami Bailey","4","1","13","STREET MOD - RWD","24","1","2.631","","12.514","0","3","733.406","3","160.373","90.868","59.61","12.144","0","Scion","Frs"
"Andre Wenzel","5","2","107","STREET MOD - RWD","27","","0.059","","12.573","2:16.056","3","869.462","3","160.432","90.835","50.282","12.144","0","Mazda","Rx7"
"Ian Creps","6","1","900","STREET - FWD","10","2","1.351","","13.924","0","4","861.423","4","161.783","90.076","67.668","16.192","0","Honda","Type R"
"Adam Wood","7","1","207","STREET - AWD","21","2","0.898","","14.822","0","2","564.858","2","162.681","89.579","51.598","8.096","0","Subaru","Impreza"
"Piero Pucci","8","2","510","STREET MOD - AWD","20","1","2.674","","17.496","0 Laps","2","570.172","2","165.355","88.13","51.117","8.096","0","Mitsubishi","Evolution 8"
"Tom Halka","9","2","700","STREET - AWD","5","1","0.017","","17.513","4:33.004","4","837.862","2","165.372","88.121","69.571","16.192","0","Subaru","2.5 RS"
"John Butler","10","1","747","STREET - RWD","6","2","0.335","","17.848","0","4","845.981","3","165.707","87.943","68.904","16.192","0","BMW","M3"
"Austin Leiphart","11","1","203","CLUB TR - RWD","1","1","4.345","","22.193","0","4","856.798","4","170.052","85.696","68.034","16.192","0","Mazda","Mx-5"
"Jacob Abbott","12","1","726","CLUB TR - AWD","7","1","1.170","","23.363","0","4","880.195","4","171.222","85.111","66.225","16.192","0","Subaru","Impreza"
"PhD Racing V-Lobster","13","2","124","STREET - FWD","9","1","0.688","","24.051","1 Lap","3","734.909","2","171.91","84.77","59.488","12.144","0","Hyundai","Veloster N"
"Torry Skurski","14","2","48","STREET - RWD","2","1","4.140","","28.191","1 Lap","3","696.385","2","176.05","82.776","62.779","12.144","0","BMW","328i"
"Team NRB","15","1","230","CLUB TR - FWD","8","1","0.409","","28.600","0","3","725.811","2","176.459","82.585","60.234","12.144","0","Toyota","Celica"
"Nicholas Lucchesi","16","3","47","STREET - FWD","12","3","3.558","","32.158","1 Lap","3","755.369","3","180.017","80.952","57.877","12.144","0","Honda","Civic"
"Taylor Steck","17","3","440","STREET - RWD","11","3","1.220","","33.378","2 Laps","2","571.301","2","181.237","80.407","51.016","8.096","0","Nissan","350z"
"Hard Times Racing","18","1","411","SUNDAE CUP - FWD","13","1","0.558","","33.936","0","3","760.036","3","181.795","80.161","57.521","12.144","0","Honda","Fit"
"Michael Smith","19","2","395","SUNDAE CUP - FWD","15","3","0.070","","34.006","1 Lap","2","582.072","2","181.865","80.13","50.072","8.096","0","Honda","Fit"
"Derek Durkee","20","1","474","CLUB TR - AWD","19","2","3.489","","37.495","0","3","786.78","3","185.354","78.621","55.566","12.144","0","Mini","CooperS"
"Peter Lindberg","21","3","969","SUNDAE CUP - FWD","18","6","1.326","","38.821","32.765","3","792.801","3","186.68","78.063","55.144","12.144","0","HONDA","FIT"
"Rory Lonergan","22","4","594","SUNDAE CUP - FWD","23","8","1.112","","39.933","53.177","3","813.213","3","187.792","77.601","53.76","12.144","0","Honda","Fit"
"James Morgan","23","5","926","SUNDAE CUP - FWD","14","2","0.246","","40.179","19.129","3","779.165","2","188.038","77.499","56.109","12.144","0","Honda","Fit"
"Mike Mills","24","6","716","SUNDAE CUP - FWD","22","7","0.790","","40.969","58.123","3","818.159","3","188.828","77.175","53.435","12.144","0","Ford","Fiesta"
"Team Brap","25","7","139","SUNDAE CUP - FWD","25","","1.259","","42.228","1 Lap","2","675.231","2","190.087","76.664","43.164","8.096","0","Honda","Fit"
"Bob Miller","26","8","433","SUNDAE CUP - FWD","17","5","0.812","","43.040","38.717","3","798.753","3","190.899","76.338","54.733","12.144","0","Kia","Rio"
"Adam Jabaay","27","9","675","SUNDAE CUP - FWD","16","4","0.108","","43.148","32.748","3","792.784","2","191.007","76.295","55.145","12.144","0","Honda","Fit"
"Brian Blaine","28","1","62","TRACK MOD - RWD","0","","","","","0","0","239.605","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
"Erik Pylypchuk","29","1","242","UNLIMITED - RWD","0","","","","","0","0","1276.413","0","0.0","0.0","0.0","0.0","0","BMW","335i"
