"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742067","Race 2","Race","2021-10-10 14:20:00 UTC","2021-10-10 14:48:17 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","3","3","","","","0","4","1009.51","4","171.363","85.041","57.742","16.192","0","Porsche","Cayman"
"Tom O'Gorman","2","2","42","GLTC","2","2","1.036","","1.036","1.036","4","1010.546","4","171.926","84.762","57.683","16.192","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","1","1","1.159","","2.195","2.195","4","1011.705","4","172.893","84.288","57.617","16.192","0","CHEVROLET","Corvette"
"Eric Kutil","4","4","82","GLTC","5","5","0.764","","2.959","2.959","4","1012.469","4","172.894","84.287","57.573","16.192","0","Honda","Civic Si"
"DJ Alessandrini","5","5","61","GLTC","8","8","0.646","","3.605","3.605","4","1013.115","4","172.948","84.261","57.537","16.192","0","Honda","Civic"
"Kerry James","6","6","44","GLTC","9","9","1.575","","5.180","5.18","4","1014.69","4","175.337","83.113","57.447","16.192","0","BMW","M3"
"Andy Smedegard","7","7","212","GLTC","4","4","0.071","","5.251","5.251","4","1014.761","4","174.206","83.653","57.443","16.192","0","Honda","S2000"
"Luke McGrew","8","8","7","GLTC","6","6","1.575","","6.826","6.826","4","1016.336","4","175.663","82.959","57.354","16.192","0","Mazda","Miata"
"Micaiah Hackbarth","9","9","447","GLTC","7","7","0.421","","7.247","7.247","4","1016.757","4","175.799","82.895","57.331","16.192","0","Porsche","Cayman"
"Emile Tabb","10","10","14","GLTC","11","11","1.095","","8.342","8.342","4","1017.852","4","176.153","82.728","57.269","16.192","0","Mazda","Miata"
"Louis Chatroop","11","11","26","GLTC","16","16","0.908","","9.250","9.25","4","1018.76","4","176.113","82.747","57.218","16.192","0","BMW","M3"
"Brandon Puk","12","12","115","GLTC","14","14","1.047","","10.297","10.297","4","1019.807","4","177.304","82.191","57.159","16.192","0","Mazda","Miata"
"Eric Jensen","13","13","184","GLTC","10","10","7.429","","17.726","17.726","4","1027.236","4","183.765","79.301","56.746","16.192","0","Scion","FRS"
"Ryan Upham","14","14","13","GLTC","13","13","1.618","","19.344","19.344","4","1028.854","4","184.289","79.076","56.656","16.192","0","BMW","3series"
"Robert Manouchehri","15","15","325","GLTC","15","15","0.419","","19.763","19.763","4","1029.273","4","185.965","78.363","56.633","16.192","0","Mazda","Miata"
"Justin Kelly","16","16","86","GLTC","29","29","0.722","","20.485","20.485","4","1029.995","4","184.425","79.017","56.594","16.192","0","Scion","FRS"
"Austin Hertel","17","17","34","GLTC","12","12","3.490","","23.975","23.975","4","1033.485","4","188.292","77.395","56.403","16.192","0","Nissan","370z"
"Jake Price","18","18","202","GLTC","17","17","0.184","","24.159","24.159","4","1033.669","4","187.634","77.666","56.393","16.192","0","Mazda","Miata"
"Jake Joraanstad","19","19","23","GLTC","18","18","0.015","","24.174","24.174","4","1033.684","4","188.196","77.434","56.392","16.192","0","Honda","S2000"
"Matt DeReus","20","20","200","GLTC","20","20","0.099","","24.273","24.273","4","1033.783","4","187.274","77.815","56.386","16.192","0","BMW","E36"
"Scott Robertson","21","21","213","GLTC","22","22","0.471","","24.744","24.744","4","1034.254","4","188.639","77.252","56.361","16.192","0","Mazda","Miata"
"Tiffany Kelly","22","22","68","GLTC","23","23","0.336","","25.080","25.08","4","1034.59","4","188.316","77.385","56.342","16.192","0","Honda","S2000"
"Matan Rosenberg","23","23","484","GLTC","24","24","0.822","","25.902","25.902","4","1035.412","4","188.379","77.359","56.298","16.192","0","Mazda","Miata"
"Matthew Park","24","24","290","GLTC","25","25","0.663","","26.565","26.565","4","1036.075","4","190.037","76.684","56.262","16.192","0","Nissan","350z"
"Jeremy Boysen","25","25","99","GLTC","39","39","0.214","","26.779","26.779","4","1036.289","4","188.121","77.465","56.25","16.192","0","Acura","RSX"
"Woody Heimann","26","26","802","GLTC","26","26","2.109","","28.888","28.888","4","1038.398","4","191.878","75.948","56.136","16.192","0","BMW","M3"
"Savanna Little","27","27","916","GLTC","31","31","4.599","","33.487","33.487","4","1042.997","4","195.49","74.545","55.888","16.192","0","Nissan","350z"
"Felipe Gonzalez","28","28","12","GLTC","27","27","2.661","","36.148","36.148","4","1045.658","4","198.989","73.234","55.746","16.192","0","Honda","S2000"
"Erik Meadows","29","29","3","GLTC","19","19","7.266","","43.414","43.414","4","1052.924","4","205.245","71.002","55.361","16.192","0","Mazda","Miata"
"Thomas Moss","30","30","515","GLTC","38","38","0.449","","43.863","43.863","4","1053.373","4","200.049","72.846","55.338","16.192","0","Mazda","Miata"
"Team Griffin","31","31","46","GLTC","40","40","0.199","","44.062","44.062","4","1053.572","4","198.718","73.334","55.327","16.192","0","BMW","330"
"Matt Koval","32","32","24","GLTC","30","30","1.077","","45.139","45.139","4","1054.649","4","197.02","73.966","55.271","16.192","0","Honda","Civic"
"Colton Wade","33","33","18","GLTC","32","32","0.005","","45.144","45.144","4","1054.654","4","206.046","70.726","55.27","16.192","0","BMW","M3"
"Wes Case","34","34","767","GLTC","35","35","0.199","","45.343","45.343","4","1054.853","4","201.235","72.417","55.26","16.192","0","BMW","M3"
"Scott Magee","35","35","27","GLTC","42","42","0.126","","45.469","45.469","4","1054.979","4","198.276","73.498","55.253","16.192","0","Mazda","Rx7"
"Austin Cobb","36","36","136","GLTC","36","36","1.138","","46.607","46.607","4","1056.117","4","201.417","72.351","55.194","16.192","0","Mazda","Miata"
"Jeff Preston","37","37","47","GLTC","21","21","0.194","","46.801","46.801","4","1056.311","4","206.455","70.586","55.184","16.192","0","MAZDA","MX-5"
"Brad Kosiba","38","38","261","GLTC","41","41","0.262","","47.063","47.063","4","1056.573","4","198.82","73.296","55.17","16.192","0","Mazda","Miata"
"Aurimas Karosas","39","39","871","GLTC","43","43","2.171","","49.234","49.234","4","1058.744","4","200.02","72.857","55.057","16.192","0","BMW","M3"
"Patrick Reyes","40","40","168","GLTC","28","28","1.138","","50.372","50.372","4","1059.882","4","199.665","72.986","54.998","16.192","0","Honda","S2000"
"Robert Vierhout","41","41","95","GLTC","33","33","0.228","","50.600","50.6","4","1060.11","4","208.069","70.038","54.986","16.192","0","Nissan","350z"
"Seth Gale","42","42","541","GLTC","34","34","0.181","","50.781","50.781","4","1060.291","4","207.5","70.23","54.977","16.192","0","Acura","Integra"
"Clayton Fitzpatrick","43","43","71","GLTC","37","37","1.445","","52.226","52.226","4","1061.736","4","205.449","70.931","54.902","16.192","0","Chevrolet","Corvette"
"Ron Soliman","44","44","777","GLTC","0","","4 Laps","","4 Laps","4 Laps","0","8.139","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Nick Stentiford","45","45","87","GLTC","0","","1.149","","4 Laps","4 Laps","0","9.288","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
