"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743878","R6","Race","2020-08-23 03:50:00 UTC","2020-08-23 03:55:56 UTC","PROVISIONAL","5","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ALDHY TRI ANDIKA","1","1","14","6","2","","","","","0","5","311.363","3","61.997","69.681","69.372","6.0","0","VIDEVALCHELL RACING TEAM STAR14 SOTOKAW 212 RT SAPIBALAP212","F1Z"
"DEDY","2","2","132","6","4","","2.438","","2.438","2.438","5","313.801","4","62.265","69.381","68.833","6.0","0","BKJU","SATRIA 2T"
"RAMA PS","3","3","13","6","1","","4.519","","6.957","6.957","5","318.32","3","64.267","67.22","67.856","6.0","0","CRT29 DTM SAPIBALAP212ELBABY RCG","F1Z"
"ULE AKHOY","4","4","239","6","3","","3.919","","10.876","10.876","5","322.239","2","64.264","67.223","67.031","6.0","0","GMS RACING TEAM","SATRIA 2T"
"RIO HY","5","5","63","6","7","","0.410","","11.286","11.286","5","322.649","3","63.556","67.972","66.946","6.0","0","THE BLANK RACING TEAM EXXO","SATRIA 2T"
"REZA FIRDAUS","6","6","18","6","8","","4.583","","15.869","15.869","5","327.232","3","65.012","66.449","66.008","6.0","0","BILLINDO RACING TEAM","SATRIA 2T"
"M RISKY","7","7","113","6","6","","5.079","","20.948","20.948","5","332.311","5","66.687","64.78","64.999","6.0","0","JR RACING SPEED","F1Z"
"NOVAL HD","8","8","144","6","9","","3.300","","24.248","24.248","5","335.611","3","65.931","65.523","64.36","6.0","0","BENGSEX BROTHER TOWER RACING TOTAL SPEED","SATRIA 2T"
"TIGO S","9","9","234","6","5","","20.328","","44.576","44.576","5","355.939","3","65.741","65.712","60.685","6.0","0","SEHATI MOTOR SPORT","SATRIA 2T"
"DEDEN RIYADI","10","10","148","6","10","","4 Laps","","4 Laps","4 Laps","1","58.636","0","0.0","0.0","73.675","1.2","0","YMS METEOR","SATRIA 2T"
"QNOY","11","11","230","6","11","","4.103","","4 Laps","4 Laps","1","62.739","0","0.0","0.0","68.857","1.2","0","JMMC","F1Z"
"FADEL MUHAMMAD","12","12","38","6","12","","15.800","","4 Laps","4 Laps","1","78.539","0","0.0","0.0","55.005","1.2","0","FADIEL'S MOTOR RACING TEAM","SATRIA 2T"
"EDO K","13","1","300","","13","","6.683","","4 Laps","0","1","85.222","0","0.0","0.0","50.691","1.2","0"
"M RIZKY","14","13","86","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DTM BOBON GEN'X TPZ FAMILY","F1Z"
"AKHIAR","15","14","278","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRT","F1Z"
"BIMA","16","2","78B","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SHOTOKAW 212 RACING SAPI BALAP 212 BELLATEX POETRA UNYIL"
"PRAM","17","3","212","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
