"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743880","R8","Race","2020-08-23 04:10:00 UTC","2020-08-23 04:16:16 UTC","PROVISIONAL","5","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RAKA WIJAYA","1","1","12","8","2","","","","","0","5","308.445","3","61.914","69.774","70.029","6.0","0","BADBOY RAFI MEDIANTO","BEAT"
"SATYA","2","2","21","8","1","","1.210","","1.210","1.21","5","309.655","2","62.479","69.143","69.755","6.0","0","DEPARI KITCHEN PROJECT RACING FT M2D KOMOREBI GARAGE","MIO"
"RIO G","3","3","118","8","6","","1.657","","2.867","2.867","5","311.312","3","61.469","70.279","69.384","6.0","0","JBSRT","MIO"
"DIKI RAMDAN","4","4","125","8","8","","0.176","","3.043","3.043","5","311.488","4","61.577","70.156","69.345","6.0","0","UPIN IPIN EMMSA","MIO"
"M FARIS ALGIFARI","5","5","164","8","4","","0.905","","3.948","3.948","5","312.393","3","62.439","69.188","69.144","6.0","0","JKR24 RACING TEAM","BEAT"
"VALENTINO","6","6","165","8","11","","4.662","","8.610","8.61","5","317.055","3","62.908","68.672","68.127","6.0","0","TEAM56PROJECT MOVINSOLUSINDO JHMPRO","MIO"
"LUTFI","7","7","163","8","9","","0.481","","9.091","9.091","5","317.536","4","62.987","68.586","68.024","6.0","0","GARAGE27","MIO"
"DAO","8","8","51","8","12","","1.339","","10.430","10.43","5","318.875","5","63.49","68.042","67.738","6.0","0","PUTRA KEMBAR BERKAH PROPERTY","MIO"
"FAUZI","9","9","69","8","3","","2.961","","13.391","13.391","5","321.836","4","64.5","66.977","67.115","6.0","0","AHM BELLS","MIO"
"VIER","10","10","294","8","7","","3.172","","16.563","16.563","5","325.008","4","63.007","68.564","66.46","6.0","0","MIO"
"JAHISYU","11","11","115","8","10","","3.455","","20.018","20.018","5","328.463","3","65.652","65.801","65.761","6.0","0","STD4SPEED","MIO"
"SURYA","12","12","246","8","5","","0.917","","20.935","20.935","5","329.38","4","63.894","67.612","65.578","6.0","0","WARSO RACING TEAM","BEAT"
"OMAR","13","13","88","8","13","","1.146","","22.081","22.081","5","330.526","3","66.003","65.452","65.35","6.0","0","PAPI CHARLES PENGEN BALAP","MIO"
"IMAM SULE","14","14","245","8","14","","8.106","","30.187","30.187","5","338.632","4","63.532","67.997","63.786","6.0","0","JOE WONG NDESO MOTOR","MIO"
"IWAN BEWOK","15","15","1","8","15","","3.615","","33.802","33.802","5","342.247","2","68.697","62.885","63.112","6.0","0","CKRT","BEAT"
"SYAHRUL BUKHORI","16","16","180","8","16","","4.046","","37.848","37.848","5","346.293","5","68.864","62.732","62.375","6.0","0","MTRD ITI","MIO"
"ZAID","17","17","167","8","17","","29.323","","1:07.171","1:07.171","5","375.616","2","74.489","57.995","57.506","6.0","0","TEAM56PROJECT MOVINSOLUSINDO JHMPRO","VARIO"
"GALIH HIRSOM","18","18","156","8","18","","2 Laps","","2 Laps","2 Laps","3","208.93","2","70.25","61.495","62.03","3.5999999999999996","0","ONE HIT MARINE BOY","BEAT"
"RONNY VALENTION","19","19","76","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RK GARAGE","MIO"
"PEBI MAULANA","20","20","81","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MIO"
"FERGON","21","21","135","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S2HOME TECH","BEAT"
"BAGUS","22","22","187","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JRT","MIO"
"RIS RIDHO","23","23","195","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RKS CC JML PT RAJAWALI EKA BUANA","MIO"
"DANY RIZKI","24","24","271","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILS GARAGE","MIO"
"DEDEN FAUZI","25","25","293","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CENTRAL ACC BETAWI RACER","MIO"
