"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743873","R1","Race","2020-08-23 03:00:00 UTC","2020-08-23 03:06:28 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RESPATI","1","1","270","1","3","","","","","0","6","358.602","3","59.139","73.048","72.281","7.2","0","CILS GARAGE","BEAT"
"RIS RIDHO","2","2","195","1","4","","0.453","","0.453","0.453","6","359.055","3","59.074","73.129","72.189","7.2","0","RKS CC JML PT RAJAWALI EKA BUANA","BEAT"
"FISICHELA KW","3","3","181","1","1","","0.724","","1.177","1.177","6","359.779","3","60.12","71.856","72.044","7.2","0","KDK RACING TST TOKO CAT WARNA ITEM","BEAT"
"M FARIS","4","4","126","1","2","","11.812","","12.989","12.989","6","371.591","3","62.22","69.431","69.754","7.2","0","PRIVATER KHRT","BEAT"
"DIKI RAMDAN","5","5","168","1","6","","1.661","","14.650","14.65","6","373.252","3","61.431","70.323","69.444","7.2","0","UPIN IPIN EMMSA","BEAT"
"FAJAR KURNIAWAN","6","6","12","1","9","","1.261","","15.911","15.911","6","374.513","3","61.846","69.851","69.21","7.2","0","BADBOY RAFI MEDIANTO","BEAT"
"RIO G","7","7","150","1","8","","0.179","","16.090","16.09","6","374.692","3","62.043","69.629","69.177","7.2","0","JBSRT","BEAT"
"JUAN","8","8","87","1","5","","9.021","","25.111","25.111","6","383.713","3","63.876","67.631","67.55","7.2","0","PRIVATER KHRT","MIO"
"SATYA","9","9","221","1","7","","3.317","","28.428","28.428","6","387.03","4","62.448","69.178","66.972","7.2","0","DEPARI KITCHEN PROJECT RACING FT M2D KOMOREBI GARAGE","BEAT"
"RAKA WIJAYA","10","10","23","1","10","","","","DNF","4 Laps","2","121.778","2","61.074","70.734","70.949","2.4","0","BADBOY HAN MOTOR AANK MODIFICATION","MIO"
"KAVI CHEMONK","11","11","5","1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","BEAT"
"DEDEN FAUZI","12","12","281","1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CENTRAL ACC BETAWI RACER","BEAT"
