"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743893","R20","Race","2020-08-23 07:30:00 UTC","2020-08-23 07:34:54 UTC","PROVISIONAL","4","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"NANDA","1","1","159","20","2","","","","","0","4","254.744","2","63.874","67.633","67.833","4.8","0","RD70","MIO"
"FADILLAH H","2","2","263","20","4","","0.910","","0.910","0.91","4","255.654","4","64.16","67.332","67.591","4.8","0","MITRA SUKSES","MIO"
"RIZKY","3","3","6","20","1","","0.522","","1.432","1.432","4","256.176","4","65.353","66.103","67.454","4.8","0","IJM","MIO"
"BAGUS","4","4","199","20","6","","1.804","","3.236","3.236","4","257.98","3","64.497","66.98","66.982","4.8","0","PRIVATER","BEAT"
"DIMAS PRAYOGA","5","5","93","20","3","","0.493","","3.729","3.729","4","258.473","2","64.806","66.66","66.854","4.8","0","FADIEL'S MOTOR RACING TEAM","MIO"
"LUTFI ARDIANSYAH","6","6","163","20","5","","4.591","","8.320","8.32","4","263.064","2","66.281","65.177","65.687","4.8","0","GARAGE27PRODUCT","BEAT"
"REFLI T","7","7","185","20","7","","0.287","","8.607","8.607","4","263.351","3","66.294","65.164","65.616","4.8","0","BADABEST FEAT TAHU GO MENTENG ATAS","MIO"
"RAFLY R","8","8","106","20","8","","4.154","","12.761","12.761","4","267.505","2","66.973","64.504","64.597","4.8","0","AMR SPEED HURA HURA","MIO"
"ARY","9","9","60","20","9","","0.573","","13.334","13.334","4","268.078","3","66.746","64.723","64.459","4.8","0","IJM","MIO"
"SATRIA","10","10","166","20","12","","3.083","","16.417","16.417","4","271.161","2","66.649","64.817","63.726","4.8","0","GARAGE27PRODUCT","MIO"
"RENALDI A","11","11","146","20","10","","0.233","","16.650","16.65","4","271.394","3","67.624","63.883","63.671","4.8","0","WITS SPEED SHOP","MIO"
"SURYO","12","12","231","20","11","","0.451","","17.101","17.101","4","271.845","4","66.589","64.876","63.566","4.8","0","WARSO RACING TEAM","MIO"
"IWAN BEWOK","13","13","1","20","13","","1.503","","18.604","18.604","4","273.348","2","66.343","65.116","63.216","4.8","0","CKRT","BEAT"
"GALIH HIRSOM","14","14","56","20","15","","10.030","","28.634","28.634","4","283.378","2","69.291","62.346","60.979","4.8","0","ONE HIT MARINE BOY","BEAT"
"APRI","15","15","145","20","17","","5.154","","33.788","33.788","4","288.532","3","71.695","60.255","59.889","4.8","0","TEAM KOPI KAPAL API RACING FT FJR PUTRA MANDIRI142","BEAT"
"FARIZ PUTRA A","16","16","262","20","18","","0.391","","34.179","34.179","4","288.923","2","65.633","65.821","59.808","4.8","0","PRIVATER","MIO"
"NDARU","17","17","244","20","14","","0.264","","34.443","34.443","4","289.187","3","72.422","59.65","59.754","4.8","0","WRT X FSRT","BEAT"
"JAHISYU","18","18","115","20","16","","1.594","","36.037","36.037","4","290.781","3","71.796","60.17","59.426","4.8","0","STD4SPEED","MIO"
"RAFI","19","19","188","20","19","","2 Laps","","2 Laps","2 Laps","2","132.161","2","67.563","63.94","65.375","2.4","0","JKS RACING TEAM","MIO"
"NICOLAS","20","20","271","20","20","","15.408","","2 Laps","2 Laps","2","147.569","2","75.296","57.374","58.549","2.4","0","CILS GARAGE","MIO"
"FAISAL","21","21","44","20","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DHOEL SPEED","MIO"
"FARIZ","22","22","237","20","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEMBAR SPEED","MIO"
