"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743889","R16","Race","2020-08-23 06:30:00 UTC","2020-08-23 06:37:05 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M IQBAL","1","1","120","16","1","","","","","0","6","382.624","2","63.198","68.357","67.743","7.199999999999999","0","KEDAI RIDERS","LEXI"
"REZA FIRDAUS","2","2","243","16","4","","4.090","","4.090","4.09","6","386.714","4","63.535","67.994","67.026","7.199999999999999","0","MBELGEDES GARAGE","NMAX"
"REVIN YUDISTIRA","3","3","172","16","5","","1.206","","5.296","5.296","6","387.92","5","64.112","67.382","66.818","7.199999999999999","0","HM2SPEED FEDERAL OIL RACING TEAM","MIO"
"RIO","4","4","55","16","6","","0.044","","5.340","5.34","6","387.964","5","63.932","67.572","66.81","7.199999999999999","0","TEAM 56PROJECT YAJ JHMPRO","AEROX"
"REZKA RAHARDIAN","5","5","45","16","7","","4.992","","10.332","10.332","6","392.956","4","64.843","66.622","65.962","7.199999999999999","0","SICKPAINT SIPUT NGEBUUT","XRIDE"
"DAO","6","6","50","16","2","","1.383","","11.715","11.715","6","394.339","5","65.726","65.727","65.73","7.199999999999999","0","PUTRA KEMBAR BERKAH PROPERTY","VARIO"
"ANDI","7","1","307","","3","","4.098","","15.813","0","6","398.437","5","64.155","67.337","65.054","7.199999999999999","0"
"BOCIL","8","7","24","16","8","","26.537","","42.350","42.35","6","424.974","2","68.361","63.194","60.992","7.199999999999999","0","JRT RACING TEAM","VARIO"
"DANE BULUG","9","8","25","16","9","","5 Laps","","5 Laps","5 Laps","1","63.13","0","0.0","0.0","68.43","1.2","0","FOURTYSEVEN RACING TEAM","MIO"
"HARLEY","10","9","8","16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HARLEY JUNIOR FT FOURTY SEVENRACING TEAM AEROX","MIO"
"GAWENK","11","10","47","16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MIO"
"RAFLI","12","11","82","16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMR SPEED HURA HURA","AEROX"
"RENDY","13","2","165","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILDAN","14","3","281","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
