"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743888","R15","Race","2020-08-23 06:15:00 UTC","2020-08-23 06:21:51 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"AZIZ","1","1","192","15","1","","","","","0","6","347.846","3","58.25","74.163","74.516","7.2","0","YOYONK RACING TEAM PRIA PRIA JUARA","NINJA150"
"REZA RENALDI","2","2","77","15","2","","4.273","","4.273","4.273","6","352.119","4","58.794","73.477","73.611","7.2","0","ARTAKAROEN DEPOK","NINJA150"
"REVIN","3","3","299","15","4","","4.108","","8.381","8.381","6","356.227","2","59.037","73.174","72.763","7.2","0","2ND PROJECT PM23","RXKING"
"M ROSYAD","4","4","197","15","5","","2.204","","10.585","10.585","6","358.431","2","59.483","72.626","72.315","7.2","0","GEMILANG 152 BLACKANT RACING","RXKING"
"HUMA DOTCOM","5","5","268","15","7","","0.504","","11.089","11.089","6","358.935","5","59.046","73.163","72.214","7.2","0","PRIVATER","RXKING"
"ALIF","6","6","158","15","3","","0.187","","11.276","11.276","6","359.122","3","59.744","72.309","72.176","7.2","0","PACMAN","RXKING"
"FELIX PM","7","7","36","15","10","","0.070","","11.346","11.346","6","359.192","4","57.853","74.672","72.162","7.2","0","THE BLANK RACING TEAM EXXO","NINJA150"
"RIO","8","8","54","15","12","","10.507","","21.853","21.853","6","369.699","5","60.391","71.534","70.111","7.2","0","ARTAKAROEN DEPOK","RXKING"
"ARMAYODA","9","9","154","15","9","","2.172","","24.025","24.025","6","371.871","5","60.726","71.139","69.702","7.2","0","KRIUK20000 FT ASIA PRINTING","RXKING"
"PUTRA PA","10","1","122","","8","","8.950","","32.975","0","6","380.821","2","62.186","69.469","68.063","7.2","0"
"AJID XP","11","10","182","15","6","","0.653","","33.628","33.628","6","381.474","5","63.469","68.065","67.947","7.2","0","CV ANUGRAH BOGA SAKTI","RXKING"
"BOBBY","12","11","257","15","11","","3.417","","37.045","37.045","6","384.891","5","63.667","67.853","67.344","7.2","0","PRIVATER","RXKING"
"SUGI","13","12","111","15","13","","12.352","","49.397","49.397","6","397.243","5","62.391","69.241","65.25","7.2","0","WMS","RXKING"
"BRAYAN","14","2","273","","17","","1 Lap","","1 Lap","1 Lap","5","346.337","4","65.22","66.237","62.367","6.0","0"
"M FARIS","15","3","66","","15","","2 Laps","","3 Laps","3 Laps","3","187.387","2","62.286","69.357","69.162","3.6","0"
"BANO","16","4","58","","14","","1.026","","3 Laps","3 Laps","3","188.413","2","63.146","68.413","68.785","3.6","0"
"EKO P","17","13","238","15","16","","1 Lap","","4 Laps","4 Laps","2","133.921","2","66.147","65.309","64.516","2.4","0","PACITAN SQUAD HASIL LEMBUR RACING TEAM","RXKING"
"FAJRIN POLO","18","14","251","15","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM BELLKA SPEED CENGKARENG","RXKING"
"ALIF","19","15","109","15","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAK POL TPZ RACING","NINJA150"
