"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743883","R11","Race","2020-08-23 04:40:00 UTC","2020-08-23 04:46:46 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DITO","1","1","36","11","2","","","","","0","6","358.095","2","58.584","73.74","72.383","7.199999999999999","0","SUSANTO SQUAD","NINJA150"
"KRIS DIAWAN","2","2","280","11","1","","12.829","","12.829","12.829","6","370.924","2","61.475","70.272","69.88","7.199999999999999","0","PRIVATER","RXKING"
"FAJAR","3","3","117","11","3","","3.064","","15.893","15.893","6","373.988","2","61.783","69.922","69.307","7.199999999999999","0","TIM HORE CIBINONG","RXKING"
"ALDY ANDIKA","4","1","14","","4","","0.415","","16.308","0","6","374.403","6","60.57","71.322","69.23","7.199999999999999","0","SHOTOKAW 212 RACING SAPI BALAP 212 BELLATEX POETRA UNYIL"
"ANGGI","5","4","236","11","5","","10.374","","26.682","26.682","6","384.777","6","63.415","68.123","67.364","7.199999999999999","0","RSD WARGI RACING TEAM","RXKING"
"FELIX PM","6","5","36","11","6","","0.293","","26.975","26.975","6","385.07","6","63.073","68.492","67.312","7.199999999999999","0","THE BLANK RACING TEAM EXXO","NINJA150"
"YUSUF IBRAHIM","7","6","285","11","8","","4.656","","31.631","31.631","6","389.726","6","62.552","69.063","66.508","7.199999999999999","0","GEMILANG 152BLANKANT RACING","RXKING"
"D DACING","8","7","277","11","7","","4.582","","36.213","36.213","6","394.308","3","64.682","66.788","65.735","7.199999999999999","0","GOLONGAN TIPIS","RXKING"
"ABAY","9","8","72","11","9","","6.678","","42.891","42.891","6","400.986","2","66.077","65.378","64.641","7.199999999999999","0","CANGSPEED","NINJA150"
"BENO AR","10","9","228","11","13","","1 Lap","","1 Lap","1 Lap","5","328.031","2","64.485","66.992","65.847","6.0","0","HRTC CIBINONG","RXKING"
"DEDEN RIYADI","11","10","149","11","10","","1 Lap","","2 Laps","2 Laps","4","247.011","2","61.984","69.695","69.956","4.8","0","YMS METEOR","RXKING"
"M FARIS","12","11","137","11","12","","2.697","","2 Laps","2 Laps","4","249.708","3","62.483","69.139","69.201","4.8","0","JKR24RACING TEAM","RXKING"
"RAKA WIJAYA","13","12","34","11","11","","1 Lap","","3 Laps","3 Laps","3","186.2","3","62.541","69.075","69.603","3.5999999999999996","0","BADBOY RAFI MEDIANTO","RXKING"
"ADE SOPIAN","14","13","225","11","14","","2 Laps","","5 Laps","5 Laps","1","68.182","0","0.0","0.0","63.36","1.2","0","TIARA MOTORSPORT","RXKING"
"NYAMUK","15","14","85","11","15","","0.439","","5 Laps","5 Laps","1","68.621","0","0.0","0.0","62.954","1.2","0","KING JUN'S MOTOR","RXKING"
"WILDAN TILE","16","15","27","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GODZILLA KENSGARAGE","RGR"
"YOGO","17","16","139","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","RXKING"
"BRAYAN","18","17","273","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMJC","RXKING"
"APRI SETIYADI","19","18","284","11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HRD RACING TEAM","RXKING"
