"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484054-20200823","LATIHAN BERSAMA D-EVENT RD.1 2020","2020-08-23 03:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","FINAL","1073743885","R12","Race","2020-08-23 05:30:00 UTC","2020-08-23 05:37:36 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-d-event-rd-1-2020/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"Jonathan  83","1","1","100","12","2","","","","","0","6","383.502","4","63.713","67.804","67.588","7.199999999999999","0","Nusaloka garage"
"MUHEM 83","2","2","83","12","1","","10.445","","10.445","10.445","6","393.947","3","65.597","65.857","65.796","7.199999999999999","0","AMR SPEED"
"Nicko Ardhiansyah 83","3","3","97","12","3","","0.506","","10.951","10.951","6","394.453","2","66.327","65.132","65.711","7.199999999999999","0","Yamaha Aerox Jakarta"
"Valentino 155","4","4","106","12","6","","12.163","","23.114","23.114","6","406.616","2","67.398","64.097","63.746","7.199999999999999","0","YAJ,VND,MOVIN,JHMPRO"
"UMAR 155","5","5","92","12","7","","2.211","","25.325","25.325","6","408.827","6","67.586","63.919","63.401","7.199999999999999","0","STDR 4SPEED"
"AL GHIFARI 155","6","6","107","12","5","","0.539","","25.864","25.864","6","409.366","6","67.527","63.974","63.317","7.199999999999999","0","AMR SPEED"
"YUDHA 83","7","7","96","12","4","","1.015","","26.879","26.879","6","410.381","6","68.364","63.191","63.161","7.199999999999999","0","RN PRODUCK"
"ARIB 155","8","8","99","12","11","","0.232","","27.111","27.111","6","410.613","3","67.558","63.945","63.125","7.199999999999999","0","NUSALOKAL GARAGE"
"HAIKAL 155","9","9","91","12","8","","0.070","","27.181","27.181","6","410.683","6","68.44","63.121","63.114","7.199999999999999","0","STDR 4SPEED"
"FADHLAN 155","10","10","103","12","10","","9.397","","36.578","36.578","6","420.08","3","69.853","61.844","61.703","7.199999999999999","0","KONCIAN GARAGE"
"HARLEY JR 155","11","11","101","12","14","","0.427","","37.005","37.005","6","420.507","3","69.261","62.373","61.64","7.199999999999999","0","47 RACING TEAM"
"ALIF 155","12","12","105","12","13","","5.989","","42.994","42.994","6","426.496","3","70.317","61.436","60.774","7.199999999999999","0","RN_PRODACK"
"ADING 155","13","13","89","12","9","","0.606","","43.600","43.6","6","427.102","3","68.875","62.722","60.688","7.199999999999999","0","KONCIAN GARAGE"
"DANE 155","14","14","102","12","12","","1.337","","44.937","44.937","6","428.439","5","69.756","61.93","60.499","7.199999999999999","0","47 RACINGTEAM"
"RIO 155","15","15","95","12","16","","0.282","","45.219","45.219","6","428.721","3","71.313","60.578","60.459","7.199999999999999","0","UURT RACING"
"Syahnan Rasya 155","16","16","94","12","15","","16.350","","1:01.569","1:01.569","6","445.071","3","71.139","60.726","58.238","7.199999999999999","0","Speedfreaks"
"KRISNA 155","17","17","98","12","17","","10.186","","1:11.755","1:11.755","6","455.257","2","74.518","57.973","56.935","7.199999999999999","0","BMS"
"Rio AF 83","18","18","104","12","18","","","","DNF","3 Laps","3","189.523","2","65.099","66.36","68.382","3.5999999999999996","0","JHMPRO Movisolindo"
"Ditya Stevanus 83","19","19","90","12","19","","","","DNF","5 Laps","1","65.165","0","0.0","0.0","66.293","1.2","0","Speedfreaks"
