"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Sun Group 2  -  Small Bore Slicks Sanction 19-R-6011 ","1073742128","G2R1=BG, LC, F&HP, GTL, SM, SPU, STL&U, ITE2, B-Spec, Spec MX-5","Race","2019-08-18 13:45:00 UTC","2019-08-18 14:15:00 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas Wiegner","1","1","113","SPU","4","1","","","","0","10","1910.528","9","185.448","78.582","76.276","40.480000000000004","0","Subaru WRX STI","Saint Charles IL","CHI","526036","G2","Red/White"
"Voytek Burdzy","2","1","75","SM","8","2","5.394","","5.394","0","10","1915.922","9","187.963","77.53","76.062","40.480000000000004","0","Mazda Miata","Shiller Park IL","BVR","407876","G2","adavanced autosports","Red/Black"
"Kyle Greenhill","3","2","142","SM","6","1","5.272","","10.666","5.272","10","1921.194","9","187.579","77.689","75.853","40.480000000000004","0","Mazda Miata","Mundelein IL","CHI","395683","G2","Advanced Autosports","Silver/orange"
"Spencer Clark","4","1","76","STL","1","1","7.687","","18.353","0","10","1928.881","9","186.59","78.101","75.551","40.480000000000004","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G2","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"Thomas Martin III","5","1","09","SM5","2","1","36.110","","54.463","0","10","1964.991","8","194.38","74.971","74.162","40.480000000000004","0","Mazda MX-5","Austin TX","CSCC","392277","G2","Winding Road Racing","light blue"
"John Kendall","6","3","85","SM","13","5","4.082","","58.545","53.151","10","1969.073","6","192.818","75.578","74.008","40.480000000000004","0","Mazda Miata","Three Lakes WI","Milw","524566","G2","Advanced Autosport Reincarnation Magazine Rugid Outdoors.","Blue/Orange"
"Sean Hayes","7","4","94","SM","14","6","19.222","","1:17.767","1:12.373","10","1988.295","6","194.826","74.799","73.293","40.480000000000004","0","Mazda Miata","Naperville IL","CHI","510644","G2","Yellow/Black"
"Tony Lechner","8","1","174","STU","11","2","11.856","","1:29.623","0","10","2000.151","8","192.467","75.716","72.858","40.480000000000004","2","Mini Cooper S","Fond du Lac WI","Milw","511837","G2","Lechner racing design","White"
"Jonathan Cullis","9","5","62","SM","18","10","12.439","","1:42.062","1:36.668","10","2012.59","10","197.411","73.82","72.408","40.480000000000004","0","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
"Michael Stagl","10","6","99","SM","15","7","1.440","","1:43.502","1:38.108","10","2014.03","10","192.146","75.842","72.356","40.480000000000004","0","Mazda Miata","Waukesha WI","Milw","302712_1","G2","Advanced AutoSports","Yellow Blue"
"Bruce Bannister","11","2","95","STU","9","1","6.300","","1:49.802","20.179","10","2020.33","9","194.973","74.743","72.131","40.480000000000004","0","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Silver / black"
"Patrick Daly","12","3","2","STU","19","3","27.536","","2:17.338","47.715","10","2047.866","8","196.323","74.229","71.161","40.480000000000004","0","Volkswagen Rabbit","Edina MN","LOL","419772","G2","Luth Westside Volkswagen","Black"
"Colt Roberts","13","7","68","SM","16","8","1.941","","2:19.279","2:13.885","10","2049.807","9","195.166","74.669","71.094","40.480000000000004","0","Mazda Miata","Naperville IL","CHI","377300","G2","Dog House Racing","White/blue"
