"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sat Group 4  -  Small Bore DOT Sanction 19-R-6011 ","1073742121","G4Q1=T2-4, ITA-C, ITJ, ITR-S, SMT, S944","Qualifying","2019-08-17 14:45:00 UTC","2019-08-17 15:13:08 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dan Huberty","1","1","118","T2","3","2","","","","0","9","1460.233","3","153.626","94.859","89.818","36.432","1","BMW M235iR","Lakeville MN","LOL","415664","G4","Orr Autosport","White/Red"
"Andler Klatzky","2","2","78","T2","18","4","0.625","","0.625","3:19.493","10","1659.726","8","154.251","94.475","87.802","40.480000000000004","1","BMW M235 I Racing","Duluth MN","LOL","607789","G4","In The Red Racing with Orr Autosport","Yellow"
"Chris Knuteson","3","3","6","T2","1","1","1.680","","2.305","56.019","9","1516.252","9","155.931","93.457","86.5","36.432","1","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports LLC","Gulf Colors"
"Andrew Orr","4","1","5","T3","13","2","2.865","","5.170","0","9","1510.198","4","158.796","91.771","86.846","36.432","1","BMW 330ci","Lakeville MN","LOL","411968","G4","Orr Autosport","BLACK"
"James Weidenbaum","5","2","7","T3","16","4","1.022","","6.192","1 Lap","8","1503.267","6","159.818","91.184","77.553","32.384","3","Ford Mustang","Chicago IL","Ore","98180","G4","Weidspeed","blue"
"Cole Ciraulo","6","4","25","T2","7","3","0.345","","6.537","1:48.973","9","1569.206","9","160.163","90.987","83.581","36.432","1","Honda Civic SI","Scottsdale AZ","SFR","527004","G4","XFactor Racing","Blue"
"Michael Borden","7","1","42","T4","6","2","1.126","","7.663","0","9","1524.015","5","161.289","90.352","86.059","36.432","1","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"Eric Palmer","8","3","88","T3","15","3","0.048","","7.711","2 Laps","7","1241.686","6","161.337","90.325","82.154","28.336","2","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Kyle Greenhill","9","1","142","SMT","4","1","3.931","","11.642","0","9","1554.184","9","165.268","88.177","84.388","36.432","1","Mazda Miata","Mundelein IL","CHI","395683","G4","Advanced Autosports","Silver/orange"
"Tom Brown","10","2","27","SMT","21","7","0.929","","12.571","0.106","8","1554.29","8","166.197","87.684","75.007","32.384","2","Mazda Miata","Muskego WI","Milw","404862","G4","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Werner Kordas","11","4","41","T3","19","5","0.005","","12.576","1:27.231","9","1597.429","6","166.202","87.681","82.104","36.432","1","Mazda MX-5","Wauwatosa WI","Milw","483964","G4"
"Thomas Roberts","12","3","63","SMT","8","2","1.034","","13.610","1 Lap","8","1455.128","7","167.236","87.139","80.118","32.384","2","Mazda Miata","Naperville IL","CHI","303547","G4","Dog House Racing","Green"
"John Iwata","13","5","48","T3","11","1","0.448","","14.058","1:37.154","9","1607.352","7","167.684","86.906","81.597","36.432","1","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Bruce Bannister","14","1","95","ITS","5","1","0.056","","14.114","0","8","1427.569","7","167.74","86.877","81.665","32.384","2","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"Michael Stagl","15","4","99","SMT","14","5","2.503","","16.617","1:16.293","9","1630.477","5","170.243","85.6","80.44","36.432","1","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"Chris Lefferdink","16","5","12","SMT","25","","0.428","","17.045","5 Laps","4","1097.279","2","170.671","85.385","53.123","16.192","2","Mazda Miata","Northfield IL","FLA","476843","G4a","Moxie BSI Racing","Red wht blk"
"Colt Roberts","17","6","68","SMT","9","3","1.211","","18.256","2 Laps","7","1313.156","6","171.882","84.784","77.683","28.336","2","Mazda Miata","Naperville IL","CHI","377300","G4","Dog House Racing","White/blue"
"Steven Lanzer","18","6","72","T3","22","6","0.025","","18.281","2:22.792","9","1652.99","8","171.907","84.771","79.344","36.432","1","Mazda MX-5","Roscoe IL","CHI","555627","G4","Advanced Autosports","White"
"John G Glowaski","19","1","43","ITA","10","1","2.346","","20.627","0","9","1652.487","9","174.253","83.63","79.368","36.432","1","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G4","IB Tech","Blue"
"Roger Knuteson","20","2","4","T4","2","1","0.442","","21.069","2:23.727","9","1667.742","8","174.695","83.419","78.642","36.432","1","BMW Z4","Stillwater MN","LOL","423868","G4","Black Dog Auto Service","Blue"
"Tom Daly","21","3","2","T4","17","3","0.029","","21.098","2:18.317","9","1662.332","8","174.724","83.405","78.898","36.432","1","Volkswagen Rabbit","MINNENTONKA MN","LOL","243691","G4","LUTHER WESTSIDE VW/ADESA AA","Black"
"Peter Lygiros","22","7","31","SMT","12","4","9.094","","30.192","1:02.06","8","1616.244","7","183.818","79.278","72.132","32.384","1","Mazda Miata","Lincolnwood IL","CHI","542510","G4","Wilson 13 LLC","Gray"
"Sean Hayes","23","8","94","SMT","20","6","7.698","","37.890","7 Laps","2","444.128","2","191.516","76.092","65.624","8.096","2","Mazda Miata","Naperville IL","CHI","510644","G4","Yellow/Black"
"Josh Heyse","24","7","30","T3","24","","7.832","","45.722","6 Laps","3","870.532","2","199.348","73.102","50.22","12.144","3","BMW 330i","Chicago IL","CHI","530850","G4","Gearhead Workspace","Black"
"Spencer Clark","25","2","76","ITS","23","2","9:23.719","","10:09.441","2:39.881","9","1587.45","9","763.067","19.098","82.62","36.432","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"Voytek Burdzy","26","1","18","ITJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G4a","Advanced Autosports","Red"
"Nicholas Fallucca","27","1","23","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Milwaukee WI","CHI","468685","G4u","Silver"
"William Tally","28","8","53","T3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Athens GA","Atl","527368","G4","White"
"Jonathan Cullis","29","2","62","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G4","Black"
