"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat Group 2  -  Small Bore Slicks Sanction 19-R-6011 ","1073742117","G2Q1=BG, LC, F&HP, GTL, SM, SPU, STL&U, ITE2, B-Spec, Spec MX-5","Qualifying","2019-08-17 13:35:00 UTC","2019-08-17 14:02:58 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Thomas Martin III","1","1","09","SM5","1","1","","","","0","5","861.607","4","159.814","91.186","84.568","20.240000000000002","2","Mazda MX-5","Austin TX","CSCC","392277","G2","Winding Road Racing","light blue"
"Thomas Wiegner","2","1","113","SPU","6","1","2.476","","2.476","0","9","1530.08","7","162.29","89.795","85.718","36.432","1","Subaru WRX STI","Saint Charles IL","CHI","526036","G2","Red/White"
"Adam Gonzalez","3","2","87","SM5","4","4","0.113","","2.589","11:06.477","9","1528.084","3","162.403","89.732","85.83","36.432","1","Mazda MX-5","Snohomish WA","Nwst","554529","G2","Winding Road Racing","Dark Blue"
"Lon Blaser","4","1","58","STL","21","1","0.161","","2.750","0","9","1554.33","7","162.564","89.643","84.381","36.432","1","Mazda Miata","Eau Claire WI","Milw","369488","G2","Red/Black"
"William Tally","5","3","53","SM5","2","2","0.014","","2.764","10:43.872","9","1505.479","8","162.578","89.636","87.119","36.432","1","Mazda MX-5","Athens GA","Atl","527368","G2","Centinel Spine","Green"
"Ricardo Arruda","6","4","06","SM5","3","3","0.582","","3.346","6:00.471","7","1222.078","3","163.16","89.316","83.472","28.336","2","Mazda MX-5","Oxnard CA","CSCC","482789","G2","Winding Road Racing","Black"
"Spencer Clark","7","2","76","STL","26","2","0.907","","4.253","56.907","9","1611.237","7","164.067","88.822","81.4","36.432","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G2","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"Mike Gnadt","8","1","74","FP","7","1","1.216","","5.469","0","6","1078.75","5","165.283","88.169","81.054","24.288","7","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Voytek Burdzy","9","1","75","SM","11","4","0.007","","5.476","0","8","1392.51","5","165.29","88.165","83.721","32.384","2","Mazda Miata","Shiller Park IL","BVR","407876","G2","adavanced autosports","Red/Black"
"Kyle Greenhill","10","2","142","SM","12","5","0.131","","5.607","2:55.319","9","1567.829","5","165.421","88.095","83.654","36.432","1","Mazda Miata","Mundelein IL","CHI","395683","G2","Advanced Autosports","Silver/orange"
