"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sun Group 4  -  Small Bore DOT Sanction 19-R-6011 ","536870995","4G Sun Grid","Qualifying Grid","2019-08-17 21:24:37 UTC","2019-08-17 21:24:37 UTC","FINAL","2","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/536870995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dan Huberty","1","1","118","T2","1","1","","","","0","2","1460.233","1","153.626","0.0","0.0","0.0","0","BMW M235iR","Lakeville MN","LOL","415664","G4","Orr Autosport","White/Red"
"Andler Klatzky","2","2","78","T2","2","2","","","","3:19.493","2","1659.726","1","154.251","0.0","0.0","0.0","0","BMW M235 I Racing","Duluth MN","LOL","607789","G4","In The Red Racing with Orr Autosport","Yellow"
"Chris Knuteson","3","3","6","T2","3","3","","","","7:32.444","2","1912.677","2","155.615","0.0","0.0","0.0","0","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports LLC","Gulf Colors"
"Andrew Orr","4","1","5","T3","4","1","","","","0","2","1909.722","2","157.57","0.0","0.0","0.0","0","BMW 330ci","Lakeville MN","LOL","411968","G4","Orr Autosport","BLACK"
"James Weidenbaum","5","2","7","T3","5","2","","","","11.665","2","1921.387","2","158.335","0.0","0.0","0.0","0","Ford Mustang","Chicago IL","Ore","98180","G4","Weidspeed","blue"
"Cole Ciraulo","6","4","25","T2","6","4","","","","0 Laps","2","1299.364","2","160.138","0.0","0.0","0.0","0","Honda Civic SI","Scottsdale AZ","SFR","527004","G4","XFactor Racing","Blue"
"Eric Palmer","7","3","88","T3","7","3","","","","37.46","2","1947.182","2","161.003","0.0","0.0","0.0","0","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Michael Borden","8","1","42","T4","8","1","","","","0","2","1524.015","1","161.289","0.0","0.0","0.0","0","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"Kyle Greenhill","9","1","142","SMT","9","1","","","","0","2","1554.184","1","165.268","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G4","Advanced Autosports","Silver/orange"
"Tom Brown","10","2","27","SMT","10","2","","","","7:41.745","2","2015.929","2","165.935","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G4","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Werner Kordas","11","4","41","T3","11","4","","","","0 Laps","2","1597.429","1","166.202","0.0","0.0","0.0","0","Mazda MX-5","Wauwatosa WI","Milw","483964","G4"
"Thomas Roberts","12","3","63","SMT","12","3","","","","0 Laps","2","1455.128","1","167.236","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","303547","G4","Dog House Racing","Green"
"Bruce Bannister","13","1","95","ITS","13","1","","","","0","2","2024.334","2","167.277","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"John Iwata","14","5","48","T3","14","5","","","","0 Laps","2","1607.352","1","167.684","0.0","0.0","0.0","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Michael Stagl","15","4","99","SMT","15","4","","","","1:16.293","2","1630.477","1","170.243","0.0","0.0","0.0","0","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"Sean Hayes","16","5","94","SMT","16","5","","","","6:17.66","2","1931.844","2","170.368","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G4","Yellow/Black"
"Steven Lanzer","17","6","72","T3","17","6","","","","25.73","2","1935.452","2","171.482","0.0","0.0","0.0","0","Mazda MX-5","Roscoe IL","CHI","555627","G4","Advanced Autosports","White"
"Colt Roberts","18","6","68","SMT","18","6","","","","0 Laps","2","1313.156","1","171.882","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","377300","G4","Dog House Racing","White/blue"
"Josh Heyse","19","7","30","T3","19","7","","","","0 Laps","2","732.181","2","172.889","0.0","0.0","0.0","0","BMW 330i","Chicago IL","CHI","530850","G4","Gearhead Workspace","Black"
"Jonathan Cullis","20","1","62","ITA","20","1","","","","0","2","1961.97","2","173.28","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G4","Black"
"Roger Knuteson","21","2","4","T4","21","2","","","","0 Laps","2","1083.714","2","173.462","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","G4","Black Dog Auto Service","Blue"
"John G Glowaski","22","2","43","ITA","22","2","","","","0 Laps","2","1652.487","1","174.253","0.0","0.0","0.0","0","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G4","IB Tech","Blue"
"Tom Daly","23","3","2","T4","23","3","","","","2:18.317","2","1662.332","1","174.724","0.0","0.0","0.0","0","Volkswagen Rabbit","MINNENTONKA MN","LOL","243691","G4","LUTHER WESTSIDE VW/ADESA AA","Black"
"Peter Lygiros","24","7","31","SMT","24","7","","","","8:20.443","2","2054.627","2","181.74","0.0","0.0","0.0","0","Mazda Miata","Lincolnwood IL","CHI","542510","G4","Wilson 13 LLC","Gray"
"Spencer Clark","25","2","76","ITS","25","2","","","","0 Laps","2","1587.45","1","763.067","0.0","0.0","0.0","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"William Tally","26","8","53","T3","26","8","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda MX-5","Athens GA","Atl","527368","G4","White"
"Nicholas Fallucca","27","1","23","ITR","27","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW 325i","Milwaukee WI","CHI","468685","G4u","Silver"
