"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sat Group 4  -  Small Bore DOT Sanction 19-R-6011 ","1073742122","G4R1=T2-4, ITA-C, ITJ, ITR-S, SMT, S944","Race","2019-08-17 19:45:00 UTC","2019-08-17 20:19:20 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dan Huberty","1","1","118","T2","1","1","","","","0","12","1873.938","7","154.643","94.235","93.319","48.576","0","BMW M235iR","Lakeville MN","LOL","415664","G4","Orr Autosport","White/Red"
"Andler Klatzky","2","2","78","T2","2","2","0.640","","0.640","0.64","12","1874.578","3","154.555","94.289","93.287","48.576","0","BMW M235 I Racing","Duluth MN","LOL","607789","G4","In The Red Racing with Orr Autosport","Yellow"
"Andrew Orr","3","1","5","T3","4","1","35.144","","35.784","0","12","1909.722","5","157.57","92.485","91.57","48.576","0","BMW 330ci","Lakeville MN","LOL","411968","G4","Orr Autosport","BLACK"
"Chris Knuteson","4","3","6","T2","3","3","2.955","","38.739","38.739","12","1912.677","5","155.615","93.646","91.429","48.576","0","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports LLC","Gulf Colors"
"James Weidenbaum","5","2","7","T3","6","2","8.710","","47.449","11.665","12","1921.387","4","158.335","92.038","91.014","48.576","0","Ford Mustang","Chicago IL","Ore","98180","G4","Weidspeed","blue"
"Voytek Burdzy","6","1","18","ITJ","22","1","25.337","","1:12.786","0","12","1946.724","5","160.232","90.948","89.83","48.576","0","Mazda Miata","Shiller Park IL","BVR","407876","G4a","Advanced Autosports","Red"
"Eric Palmer","7","3","88","T3","7","3","0.458","","1:13.244","37.46","12","1947.182","3","161.003","90.513","89.809","48.576","0","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Michael Borden","8","1","42","T4","8","1","7.387","","1:20.631","0","12","1954.569","5","161.578","90.19","89.469","48.576","0","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"Kyle Greenhill","9","1","142","SMT","9","1","56.836","","2:17.467","0","12","2011.405","5","166.393","87.581","86.941","48.576","0","Mazda Miata","Mundelein IL","CHI","395683","G4","Advanced Autosports","Silver/orange"
"Tom Brown","10","2","27","SMT","10","2","4.524","","2:21.991","4.524","12","2015.929","4","165.935","87.822","86.746","48.576","0","Mazda Miata","Muskego WI","Milw","404862","G4","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Bruce Bannister","11","1","95","ITS","13","1","8.405","","2:30.396","0","12","2024.334","5","167.277","87.118","86.386","48.576","0","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"Thomas Roberts","12","3","63","SMT","11","3","12.800","","2:43.196","25.729","12","2037.134","5","168.331","86.572","85.843","48.576","0","Mazda Miata","Naperville IL","CHI","303547","G4","Dog House Racing","Green"
"Werner Kordas","13","4","41","T3","12","4","1 Lap","","1 Lap","1 Lap","11","1874.182","6","167.71","86.893","85.531","44.528","0","Mazda MX-5","Wauwatosa WI","Milw","483964","G4"
"Michael Stagl","14","4","99","SMT","16","4","24.219","","1 Lap","1 Lap","11","1898.401","5","171.008","85.217","84.44","44.528","0","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"John Iwata","15","5","48","T3","14","5","12.496","","1 Lap","1.175","11","1910.897","6","168.848","86.307","83.888","44.528","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
