"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat Group 2  -  Small Bore Slicks Sanction 19-R-6011 ","1073742118","G2R1=BG, LC, F&HP, GTL, SM, SPU, STL&U, ITE2, B-Spec, Spec MX-5","Race","2019-08-17 18:15:00 UTC","2019-08-17 18:50:36 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Thomas Martin III","1","1","09","SM5","1","1","","","","0","12","1946.225","7","161.413","90.283","89.853","48.576","0","Mazda MX-5","Austin TX","CSCC","392277","G2","Winding Road Racing","light blue"
"Lon Blaser","2","1","58","STL","5","1","4.039","","4.039","0","12","1950.264","10","159.991","91.085","89.667","48.576","0","Mazda Miata","Eau Claire WI","Milw","369488","G2","Red/Black"
"Thomas Wiegner","3","1","113","SPU","2","1","1.215","","5.254","0","12","1951.479","11","161.401","90.289","89.611","48.576","0","Subaru WRX STI","Saint Charles IL","CHI","526036","G2","Red/White"
"Spencer Clark","4","2","76","STL","6","2","0.864","","6.118","2.079","12","1952.343","10","160.555","90.765","89.571","48.576","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G2","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
"William Tally","5","2","53","SM5","4","3","3.636","","9.754","9.754","12","1955.979","8","161.347","90.32","89.405","48.576","0","Mazda MX-5","Athens GA","Atl","527368","G2","Centinel Spine","Green"
"Mike Gnadt","6","1","74","FP","8","1","25.883","","35.637","0","12","1981.862","4","162.764","89.533","88.237","48.576","11","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Adam Gonzalez","7","3","87","SM5","3","2","6.735","","42.372","42.372","12","1988.597","4","162.745","89.544","87.938","48.576","0","Mazda MX-5","Snohomish WA","Nwst","554529","G2","Winding Road Racing","Dark Blue"
"Voytek Burdzy","8","1","75","SM","9","1","2.885","","45.257","0","12","1991.482","4","165.002","88.319","87.811","48.576","0","Mazda Miata","Shiller Park IL","BVR","407876","G2","adavanced autosports","Red/Black"
"Kyle Greenhill","9","2","142","SM","10","2","6.785","","52.042","6.785","12","1998.267","3","164.492","88.593","87.513","48.576","0","Mazda Miata","Mundelein IL","CHI","395683","G2","Advanced Autosports","Silver/orange"
"Ricardo Arruda","10","4","06","SM5","7","4","6.359","","58.401","58.401","12","2004.626","4","163.161","89.315","87.235","48.576","0","Mazda MX-5","Oxnard CA","CSCC","482789","G2","Winding Road Racing","Black"
