"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sun Group 5  - Big Bore Closed Sanction 19-R-6011 ","536870996","G5 Sun Grid","Qualifying Grid","2019-08-17 22:11:11 UTC","2019-08-17 22:11:11 UTC","FINAL","2","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/536870996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Rick Dittman","1","1","24","GT1","1","1","","","","0","2","782.665","1","129.16","0.0","0.0","0.0","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","G5a","lue/white"
"Randy Rosenmerkel","2","1","84","SPO","2","1","","","","0","2","776.362","1","135.662","0.0","0.0","0.0","0","Pontiac Trans-Am","Burlington WI","Milw","165589","G5","My Checkbook","Yellow"
"Phillip Daus","3","2","09","GT1","3","2","","","","10:08.233","2","1390.898","2","136.964","0.0","0.0","0.0","0","Chevrolet camaro","lombard IL","CHI","187428","G5","pdq","whit/blak"
"Keith Anderson","4","2","81","SPO","4","2","","","","3:56.859","2","1013.221","1","139.078","0.0","0.0","0.0","0","Dodge Viper","Rochester MN","LOL","498755","G5","black"
"Jay Sauter","5","1","46","GT2","5","1","","","","0","2","1709.38","2","139.965","0.0","0.0","0.0","0","Chevrolet camaro","West Salem WI","LOL","483418","G5","TPIS Racing Engines + Dyno Services","red"
"Chris Pedersen","6","2","67","GT2","6","2","","","","0 Laps","2","1099.113","1","142.311","0.0","0.0","0.0","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G5","C+P Installations Inc.","Silver"
"Paul Musschoot","7","3","18","GT1","7","3","","","","0 Laps","2","530.259","1","145.982","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","G5","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Jon Brakke","8","1","89","EP","8","1","","","","0","2","966.514","1","151.562","0.0","0.0","0.0","0","Mazda Miata","Fargo ND","LOL","71950","G5","Margaret Peterson Bars","Red"
"Keith Feldott","9","3","86","SPO","9","3","","","","15:51.663","2","1728.025","2","154.083","0.0","0.0","0.0","0","BMW M3 V8","Fennville MI","CHI","34782","G5","Tagi International","red/white/black"
"Tim Anastopoulos","10","2","7","EP","10","2","","","","9:15.157","2","1521.671","1","157.482","0.0","0.0","0.0","0","BMW 325is","Kenosha WI","CHI","271774_1","G5","anastosmotors","red"
"Phil Brabec","11","1","63","AS","11","1","","","","0","2","1805.694","2","161.533","0.0","0.0","0.0","0","Pontiac Firebird","New Lenox IL","CHI","513","G5","Saddlebred Cellars Vineyard","White/Blue"
"Josh Heyse","12","1","30","Spec E46","12","1","","","","0","2","1583.215","1","169.554","0.0","0.0","0.0","0","BMW 330i","Chicago IL","CHI","530850","G5","Gearhead Workspace","Black"
"Madhur Bawa","13","1","69","T1","13","1","","","","0","2","1678.865","2","175.278","0.0","0.0","0.0","0","Chevrolet Corvette Htop","Bolingbrook IL","CHI","429542","G5","Pewter"
"David Marshall","14","4","02","SPO","14","4","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford mustang","plymouth wi","Milw","446416","G5","marshall masonry","black"
"Scott Sanda","15","3","75","GT2","15","3","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G5","Tro Manufacturing","Black"
"Elliot Finlayson","16","4","59","GT2","16","4","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Yorkville IL","CHI","241352_5","G5","Performance AFX Motorsports - Cobalt Friction Brakes","Atomic Orange"
