"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sun Group 4  -  Small Bore DOT Sanction 19-R-6011 ","1073742130","G4R2=T2-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944","Race","2019-08-18 15:15:00 UTC","2019-08-18 15:45:00 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dan Huberty","1","1","118","T2","1","1","","","","0","12","1897.066","12","155.676","93.61","92.181","48.576","0","BMW M235iR","Lakeville MN","LOL","415664","G4","Orr Autosport","White/Red"
"Andler Klatzky","2","2","78","T2","2","2","0.819","","0.819","0.819","12","1897.885","11","155.29","93.842","92.141","48.576","0","BMW M235 I Racing","Duluth MN","LOL","607789","G4","In The Red Racing with Orr Autosport","Yellow"
"Andrew Orr","3","1","5","T3","3","1","29.283","","30.102","0","12","1927.168","12","157.908","92.287","90.741","48.576","0","BMW 330ci","Lakeville MN","LOL","411968","G4","Orr Autosport","BLACK"
"James Weidenbaum","4","2","7","T3","4","2","17.025","","47.127","17.025","12","1944.193","11","159.311","91.474","89.947","48.576","0","Ford Mustang","Chicago IL","Ore","98180","G4","Weidspeed","blue"
"Voytek Burdzy","5","1","18","ITJ","5","1","10.566","","57.693","0","12","1954.759","5","161.41","90.284","89.46","48.576","0","Mazda Miata","Shiller Park IL","BVR","407876","G4a","Advanced Autosports","Red"
"Michael Borden","6","1","42","T4","7","1","22.922","","1:20.615","0","12","1977.681","7","162.869","89.476","88.424","48.576","0","Mazda MX-5","Greenfield WI","Milw","468473","G4","Coinigy / Advanced Autosports","Blue"
"Eric Palmer","7","3","88","T3","6","3","17.932","","1:38.547","1:08.445","12","1995.613","5","164.369","88.659","87.629","48.576","0","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Tom Brown","8","1","27","SMT","8","1","30.620","","2:09.167","0","12","2026.233","10","167.676","86.91","86.305","48.576","0","Mazda Miata","Muskego WI","Milw","404862","G4","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Bruce Bannister","9","1","95","ITS","10","1","15.427","","2:24.594","0","12","2041.66","10","168.633","86.417","85.653","48.576","0","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"John Iwata","10","4","48","T3","13","4","21.425","","2:46.019","2:15.917","12","2063.085","11","168.046","86.719","84.763","48.576","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"Thomas Roberts","11","2","63","SMT","9","2","1.369","","2:47.388","38.221","12","2064.454","12","170.227","85.608","84.707","48.576","0","Mazda Miata","Naperville IL","CHI","303547","G4","Dog House Racing","Green"
"Michael Stagl","12","3","99","SMT","11","3","1 Lap","","1 Lap","1 Lap","11","1908.257","7","171.185","85.129","84.004","44.528","0","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
