"Event ID","Event Name","Started At","Ended At"
"369-4221-2147483658-20220625","SRX Round 2: South Boston","2022-06-25 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2917","South Fork","4221","Test","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SRX","1073741847","Race 2","Race","2022-06-26 00:20:00 UTC","2022-06-26 00:32:13 UTC","PROVISIONAL","38","https://racehero.io/events/srx-round-2-south-boston/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw"
"Helio Castroneves","1","1","06","SRX","2","2","","","","0","38","720.871","36","16.04","89.776","75.908","15.200000000000001","0","11"
"Marco Andretti","2","2","98","SRX","10","10","0.507","","0.507","0.507","38","721.378","37","16.127","89.291","75.855","15.200000000000001","0","3"
"Ryan Newman","3","3","39","SRX","6","6","0.485","","0.992","0.992","38","721.863","4","16.13","89.275","75.804","15.200000000000001","0","12"
"Tony Kanaan","4","4","6","SRX","4","4","0.470","","1.462","1.462","38","722.333","4","16.192","88.933","75.755","15.200000000000001","0","10"
"Bobby Labonte","5","5","18","SRX","9","9","0.431","","1.893","1.893","38","722.764","5","16.228","88.736","75.709","15.200000000000001","0","1"
"Tony Stewart","6","6","14","SRX","11","11","0.236","","2.129","2.129","38","723.0","5","16.251","88.61","75.685","15.200000000000001","0","8"
"Michael Waltrip","7","7","15","SRX","3","3","0.263","","2.392","2.392","38","723.263","32","16.192","88.933","75.657","15.200000000000001","0","9"
"Greg Biffle","8","8","69","SRX","12","12","0.478","","2.870","2.87","38","723.741","32","16.172","89.043","75.607","15.200000000000001","0","2"
"Ernie Francis Jr.","9","9","5","SRX","5","5","0.582","","3.452","3.452","38","724.323","33","16.172","89.043","75.546","15.200000000000001","0","6"
"Peyton Sellers","10","10","26","SRX","7","7","0.794","","4.246","4.246","38","725.117","37","16.076","89.575","75.464","15.200000000000001","0","5"
"Ryan Hunter-Reay","11","11","1","SRX","8","8","0.271","","4.517","4.517","38","725.388","37","16.177","89.015","75.435","15.200000000000001","0","4"
"Paul Tracy","12","12","3","SRX","1","1","1 Lap","","1 Lap","1 Lap","37","593.067","3","16.111","89.38","89.838","14.8","0","7"
