"Event ID","Event Name","Started At","Ended At"
"369-4221-2147483658-20220625","SRX Round 2: South Boston","2022-06-25 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2917","South Fork","4221","Test","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SRX","1073741846","Race 1","Race","2022-06-26 00:00:00 UTC","2022-06-26 00:12:10 UTC","PROVISIONAL","37","https://racehero.io/events/srx-round-2-south-boston/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw"
"Greg Biffle","1","1","69","SRX","2","2","","","","0","37","721.711","5","15.788","91.209","73.825","14.8","0","2"
"Tony Stewart","2","2","14","SRX","8","8","0.279","","0.279","0.279","37","721.99","5","15.942","90.327","73.796","14.8","0","8"
"Marco Andretti","3","3","98","SRX","3","3","0.104","","0.383","0.383","37","722.094","2","15.782","91.243","73.785","14.8","0","3"
"Bobby Labonte","4","4","18","SRX","1","1","0.332","","0.715","0.715","37","722.426","6","15.949","90.288","73.751","14.8","0","1"
"Ryan Hunter-Reay","5","5","1","SRX","4","4","0.566","","1.281","1.281","37","722.992","5","15.955","90.254","73.694","14.8","0","4"
"Peyton Sellers","6","6","26","SRX","5","5","0.650","","1.931","1.931","37","723.642","4","15.899","90.572","73.628","14.8","0","5"
"Ryan Newman","7","7","39","SRX","12","12","0.698","","2.629","2.629","37","724.34","23","16.136","89.241","73.557","14.8","0","12"
"Ernie Francis Jr.","8","8","5","SRX","6","6","0.241","","2.870","2.87","37","724.581","5","15.981","90.107","73.532","14.8","0","6"
"Tony Kanaan","9","9","6","SRX","10","10","0.324","","3.194","3.194","37","724.905","10","16.087","89.513","73.499","14.8","0","10"
"Michael Waltrip","10","10","15","SRX","9","9","1.270","","4.464","4.464","37","726.175","5","15.998","90.011","73.371","14.8","0","9"
"Helio Castroneves","11","11","06","SRX","11","11","0.191","","4.655","4.655","37","726.366","5","15.967","90.186","73.351","14.8","0","11"
"Paul Tracy","12","12","3","SRX","7","7","1.681","","6.336","6.336","37","728.047","4","16.142","89.208","73.182","14.8","0","7"
