"Event ID","Event Name","Started At","Ended At"
"369-4221-2147483658-20220625","SRX Round 2: South Boston","2022-06-25 15:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2917","South Fork","4221","Test","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SRX","1073741848","Race 3","Race","2022-06-26 01:00:00 UTC","2022-06-26 01:38:03 UTC","PROVISIONAL","100","https://racehero.io/events/srx-round-2-south-boston/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw"
"Tony Stewart","1","1","14","SRX","2","2","","","","0","100","2258.069","79","16.017","89.904","63.771","40.0","0","8"
"Greg Biffle","2","2","69","SRX","3","3","0.440","","0.440","0.44","100","2258.509","78","16.052","89.708","63.759","40.0","0","2"
"Bobby Labonte","3","3","18","SRX","4","4","0.578","","1.018","1.018","100","2259.087","77","16.1","89.441","63.743","40.0","0","1"
"Ryan Newman","4","4","39","SRX","5","5","1.053","","2.071","2.071","100","2260.14","81","16.073","89.591","63.713","40.0","0","12"
"Helio Castroneves","5","5","06","SRX","6","6","1.757","","3.828","3.828","100","2261.897","81","16.119","89.336","63.663","40.0","0","11"
"Tony Kanaan","6","6","6","SRX","7","7","2.223","","6.051","6.051","100","2264.12","79","16.193","88.927","63.601","40.0","0","10"
"Ernie Francis Jr.","7","7","5","SRX","10","10","0.866","","6.917","6.917","100","2264.986","81","16.104","89.419","63.577","40.0","0","6"
"Marco Andretti","8","8","98","SRX","1","1","0.275","","7.192","7.192","100","2265.261","7","16.058","89.675","63.569","40.0","0","3"
"Ryan Hunter-Reay","9","9","1","SRX","9","9","0.273","","7.465","7.465","100","2265.534","3","16.145","89.192","63.561","40.0","0","4"
"Peyton Sellers","10","10","26","SRX","8","8","1.054","","8.519","8.519","100","2266.588","5","16.213","88.818","63.532","40.0","0","5"
"Michael Waltrip","11","11","15","SRX","11","11","32 Laps","","32 Laps","32 Laps","68","1620.059","17","16.218","88.79","60.442","27.200000000000003","0","9"
"Paul Tracy","12","12","3","SRX","12","12","34 Laps","","66 Laps","66 Laps","34","720.116","4","16.303","88.327","67.989","13.600000000000001","0","7"
