"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun Thunder","1073741865","Race","Race","2017-03-19 21:55:00 UTC","2017-03-19 22:53:30 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-utah-march-17-19/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Makes and Models","1","1","22","GTSU","1","1","","","","0","17","3024.314","12","88.309","88.992","44.175","37.111","1","UT","Lamborghini","Huracan"
"Al Tiley","2","2","41","GTSU","3","3","","","15.063","15.063","17","3039.377","12","90.535","86.804","43.956","37.111","1"
"Paul Terry","3","3","06","GTSU","2","2","","","39.236","39.236","17","3063.55","12","88.292","89.009","43.609","37.111","1","UT","LAMBORGHINI","SUPER TROFEO"
"David Lockwood","4","4","42","GTSU","4","4","","","1 Lap","29.008","16","3053.322","3","93.329","84.205","41.182","34.928","1","Porsche"
"Daren Jorgensen","5","1","66","GTS5","6","1","","","1 Lap","0","16","3055.063","12","94.194","83.432","41.158","34.928","1","CA","BMW","M4"
"Jeff Kearl","6","1","26","Super Unlimited","8","1","","","1 Lap","0","16","3057.794","5","94.271","83.364","41.121","34.928","1","BMW","Cayman Club"
"Drew Staveley","7","1","12","Super Touring 1","5","1","","","1 Lap","0","16","3058.242","12","94.528","83.137","41.115","34.928","1","UT","Ginnetta","G55"
"Darrell Troester","8","1","41","GTS4","7","1","","","1 Lap","0","16","3069.509","16","96.097","81.78","40.964","34.928","1","UT","Porsche","996 GT3 Cup"
"Frank Gannett","9","2","24","Super Touring 1","9","2","","","1 Lap","30.445","16","3088.687","16","97.926","80.252","40.71","34.928","1","NY","Ginetta","G55 GT4"
"Greg Warnock","10","2","70","GTS4","11","3","","","1 Lap","19.643","16","3089.152","16","97.039","80.986","40.704","34.928","1","Porsche"
"Kyle Schick","11","1","22","Spec Z","14","2","","","1 Lap","0","16","3118.841","5","100.768","77.989","40.317","34.928","1","UT","Nissan","350Z"
"Chad Aalders","12","2","99","Spec Z","16","4","","","1 Lap","1.292","16","3120.133","2","100.776","77.983","40.3","34.928","1","UT","Nissan","350z"
"Tom Kaminski","13","3","16","Spec Z","15","3","","","1 Lap","1.762","16","3120.603","5","101.01","77.802","40.294","34.928","1","UT","Nissan","350z"
"Arthur Golebiowski","14","4","25","Spec Z","13","1","","","1 Lap","2.624","16","3121.465","14","100.769","77.988","40.283","34.928","1","UT","Nissan","350Z"
"Steve Marx","15","3","44","GTS4","10","2","","","1 Lap","56.517","16","3126.026","5","98.739","79.592","40.224","34.928","1","UT","BMW","m235ir"
"Richard Fitzgerald","16","5","30","Spec Z","17","5","","","2 Laps","1 Lap","15","3027.814","2","101.553","77.386","38.933","32.745","1","UT","Nissan","350z"
"Mike Kresser","17","6","77","Spec Z","18","6","","","3 Laps","2 Laps","14","3029.185","2","101.525","77.408","36.321","30.561999999999998","1","UT","nissan","350 z"
"Chris Hutchens","18","7","68","Spec Z","19","7","","","3 Laps","2 Laps","14","3040.284","10","103.03","76.277","36.188","30.561999999999998","1","UT","Nissan","350Z"
"Shay Chappell","19","8","12","Spec Z","20","8","","","3 Laps","2 Laps","14","3043.519","4","103.861","75.667","36.15","30.561999999999998","1","UT","Nissan","350 Z"
"Justin Jones","20","9","114","Spec Z","21","9","","","3 Laps","2 Laps","14","3043.923","12","103.748","75.749","36.145","30.561999999999998","1","UT","Nissan","350z"
"David Bradshaw","21","10","76","Spec Z","22","10","","","3 Laps","2 Laps","14","3053.413","3","103.899","75.639","36.033","30.561999999999998","1","UT","Nissan","350Z"
"Jan Gerday","22","11","42","Spec Z","23","11","","","3 Laps","2 Laps","14","3066.806","3","105.766","74.304","35.876","30.561999999999998","1","UT","Nissan","350Z"
"Todd Ainsworth","23","1","826","Super Touring 3","12","1","","","14 Laps","0","3","540.699","1","105.579","74.435","43.604","6.5489999999999995","1","UT","BMW","M3"
