"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun Thunder","1073741862","Qualifying","Qualifying","2017-03-19 19:55:00 UTC","2017-03-19 20:09:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-march-17-19/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Terry","1","1","06","GTSU","1","1","","","","0","3","503.497","2","88.166","89.136","46.825","6.5489999999999995","1","UT","LAMBORGHINI","SUPER TROFEO"
"Makes and Models","2","2","22","GTSU","2","2","","","0.312","0 Laps","3","430.033","2","88.478","88.822","54.825","6.5489999999999995","1","UT","Lamborghini","Huracan"
"Al Tiley","3","3","41","GTSU","0","","","","3.705","42.613","3","546.11","2","91.871","85.542","43.172","6.5489999999999995","2"
"David Lockwood","4","4","42","GTSU","9","3","","","4.898","5:03.929","7","807.426","3","93.064","84.445","68.132","15.280999999999999","0","Porsche"
"Daren Jorgensen","5","1","66","GTS5","6","1","","","6.161","0","7","897.345","3","94.327","83.314","61.305","15.280999999999999","0","CA","BMW","M4"
"Drew Staveley","6","1","12","Super Touring 1","4","1","","","6.409","0","5","673.154","3","94.575","83.096","58.373","10.915","1","UT","Ginnetta","G55"
"Jeff Kearl","7","1","26","Super Unlimited","5","1","","","6.640","0","7","889.376","3","94.806","82.893","61.854","15.280999999999999","0","BMW","Cayman Club"
"Darrell Troester","8","1","41","GTS4","3","1","","","7.806","0","5","724.972","3","95.972","81.886","54.201","10.915","1","UT","Porsche","996 GT3 Cup"
"Les Long","9","5","73","GTSU","24","","","","8.336","5:24.741","6","828.238","4","96.502","81.437","56.931","13.097999999999999","1"
"Frank Gannett","10","2","24","Super Touring 1","8","2","","","10.380","2:49.272","7","842.426","7","98.546","79.748","65.301","15.280999999999999","0","NY","Ginetta","G55 GT4"
"Steve Marx","11","2","44","GTS4","10","3","","","11.570","3 Laps","2","346.707","2","99.736","78.796","45.334","4.366","0","UT","BMW","m235ir"
"Kyle Schick","12","1","22","Spec Z","20","9","","","11.759","0","4","671.469","1","99.925","78.647","46.816","8.732","1","UT","Nissan","350Z"
"Greg Warnock","13","3","70","GTS4","7","2","","","11.811","2:49.417","7","894.389","3","99.977","78.606","61.507","15.280999999999999","0","Porsche"
"Arthur Golebiowski","14","2","25","Spec Z","12","1","","","12.547","2:22.386","6","813.855","1","100.713","78.032","57.938","13.097999999999999","0","UT","Nissan","350Z"
"Tom Kaminski","15","3","16","Spec Z","13","2","","","12.720","2:39.833","6","831.302","1","100.886","77.898","56.722","13.097999999999999","0","UT","Nissan","350z"
"Chad Aalders","16","4","99","Spec Z","15","4","","","12.892","0 Laps","4","619.184","3","101.058","77.765","50.769","8.732","1","UT","Nissan","350z"
"Richard Fitzgerald","17","5","30","Spec Z","14","3","","","13.636","0 Laps","4","606.237","1","101.802","77.197","51.853","8.732","1","UT","Nissan","350z"
"Chris Hutchens","18","6","68","Spec Z","22","11","","","14.269","1 Lap","3","564.625","1","102.435","76.72","41.756","6.5489999999999995","1","UT","Nissan","350Z"
"Mike Kresser","19","7","77","Spec Z","21","10","","","14.302","2:19.417","5","810.886","4","102.468","76.695","48.458","10.915","0","UT","nissan","350 z"
"Todd Ainsworth","20","1","826","Super Touring 3","11","1","","","15.486","0","5","718.66","2","103.652","75.819","54.677","10.915","1","UT","BMW","M3"
"Shay Chappell","21","8","12","Spec Z","16","5","","","15.650","2:20.843","6","812.312","5","103.816","75.699","58.048","13.097999999999999","0","UT","Nissan","350 Z"
"Justin Jones","22","9","114","Spec Z","17","6","","","15.756","2:17.151","6","808.62","3","103.922","75.622","58.313","13.097999999999999","0","UT","Nissan","350z"
"David Bradshaw","23","10","76","Spec Z","18","7","","","15.882","2:15.679","6","807.148","3","104.048","75.531","58.419","13.097999999999999","0","UT","Nissan","350Z"
"Jan Gerday","24","11","42","Spec Z","19","8","","","20.283","2:44.903","6","836.372","5","108.449","72.465","56.378","13.097999999999999","0","UT","Nissan","350Z"
"Bob Evans","25","1","?","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunderroadster"
"Brendon Stewart","26","1","White/Bl","Racing","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverdale","2017-03-17 2017-03-18 2017-03-19","Mitsubishi"
"William Johnson","27","2","000","Super Touring 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Boss 302"
"Troy Duffin","28","1","4","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Datsun","510"
"Kirk Jellum","29","12","5","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Erik Hannah","30","13","6","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Chris Haunold","31","1","09","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Porsche","911"
"Corry Perkins","32","14","10","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Nissan","350Z"
