"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sat Thunder","1073741851","Race","Race","2017-03-18 21:55:00 UTC","2017-03-18 22:23:50 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-march-17-19/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Makes and Models","1","1","22","GTSU","1","1","","","","0","14","1454.746","2","89.165","88.138","75.631","30.561999999999998","0","UT","Lamborghini","Huracan"
"Paul Terry","2","2","06","GTSU","3","3","","","2.172","2.172","14","1456.918","3","89.044","88.257","75.518","30.561999999999998","0","UT","LAMBORGHINI","SUPER TROFEO"
"Al Tiley","3","3","41","GTSU","2","2","","","31.428","31.428","14","1486.174","3","90.595","86.747","74.031","30.561999999999998","0"
"Steve Burns","4","1","12","Super Unlimited","5","1","","","58.302","0","14","1513.048","3","91.307","86.07","72.716","30.561999999999998","0","UT","Ford","Mustang"
"David Lockwood","5","4","42","GTSU","4","4","","","1:01.247","1:01.247","14","1515.993","12","93.684","83.886","72.575","30.561999999999998","0","Porsche"
"Drew Staveley","6","1","12","Super Touring 1","6","1","","","1:15.441","0","14","1530.187","5","94.854","82.852","71.902","30.561999999999998","0","UT","Ginnetta","G55"
"Darrell Troester","7","1","41","GTS4","8","1","","","1 Lap","0","13","1462.332","8","96.635","81.325","69.864","28.378999999999998","0","UT","Porsche","996 GT3 Cup"
"Frank Gannett","8","2","24","Super Touring 1","7","2","","","1 Lap","1 Lap","13","1464.34","6","97.184","80.865","69.768","28.378999999999998","0","NY","Ginetta","G55 GT4"
"Greg Warnock","9","2","70","GTS4","9","2","","","1 Lap","40.046","13","1502.378","7","99.646","78.867","68.002","28.378999999999998","0","Porsche"
"Andrew  Smith","10","1","41","","10","1","","","1 Lap","0","13","1503.032","8","100.27","78.376","67.972","28.378999999999998","0"
"Arthur Golebiowski","11","1","25","Spec Z","12","1","","","1 Lap","0","13","1541.556","4","101.66","77.305","66.274","28.378999999999998","0","UT","Nissan","350Z"
"Tom Kaminski","12","2","16","Spec Z","14","3","","","1 Lap","0.68","13","1542.236","4","101.478","77.443","66.244","28.378999999999998","0","UT","Nissan","350z"
"Chad Aalders","13","3","99","Spec Z","13","2","","","1 Lap","9.204","13","1550.76","4","101.857","77.155","65.88","28.378999999999998","0","UT","Nissan","350z"
"Richard Fitzgerald","14","4","30","Spec Z","15","4","","","1 Lap","11.413","13","1552.969","6","102.269","76.844","65.787","28.378999999999998","0","UT","Nissan","350z"
"Mike Kresser","15","5","77","Spec Z","17","6","","","2 Laps","1 Lap","12","1456.304","3","102.409","76.739","64.757","26.195999999999998","0","UT","nissan","350 z"
"Kyle Schick","16","6","22","Spec Z","16","5","","","2 Laps","1 Lap","12","1463.438","4","102.858","76.404","64.441","26.195999999999998","0","UT","Nissan","350Z"
"Toby Crawford","17","1","432","Super Touring 2","11","1","","","2 Laps","0","12","1475.538","2","104.04","75.536","63.913","26.195999999999998","0","UT","Subaru","BRZ"
"Stephen Martin","18","7","89","Spec Z","18","7","","","2 Laps","1 Lap","12","1475.762","10","104.417","75.264","63.903","26.195999999999998","0","UT","Nissan","350Z"
"Chris Hutchens","19","8","68","Spec Z","20","9","","","2 Laps","1 Lap","12","1477.026","2","103.565","75.883","63.848","26.195999999999998","0","UT","Nissan","350Z"
"Justin Jones","20","9","114","Spec Z","19","8","","","2 Laps","1 Lap","12","1477.867","12","103.988","75.574","63.812","26.195999999999998","0","UT","Nissan","350z"
"Shay Chappell","21","10","12","Spec Z","21","10","","","2 Laps","1 Lap","12","1490.745","10","105.242","74.674","63.261","26.195999999999998","0"
"David Bradshaw","22","11","76","Spec Z","23","12","","","2 Laps","1 Lap","12","1492.504","11","104.172","75.441","63.186","26.195999999999998","0","UT","Nissan","350Z"
"Gary Free","23","12","12","Spec Z","22","11","","","2 Laps","1 Lap","12","1493.346","8","104.063","75.52","63.151","26.195999999999998","0","UT","Nissan","350 Z"
"Jan Gerday","24","13","42","Spec Z","24","13","","","2 Laps","1 Lap","12","1537.453","2","107.186","73.319","61.339","26.195999999999998","0","UT","Nissan","350Z"
