"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sat Thunder","1073741849","Qualifying ","Qualifying","2017-03-18 19:55:00 UTC","2017-03-18 20:12:37 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-march-17-19/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Makes and Models","1","1","22","GTSU","1","1","","","","0","3","487.588","2","88.049","89.255","48.353","6.5489999999999995","1","UT","Lamborghini","Huracan"
"Paul Terry","2","2","06","GTSU","2","2","","","0.157","5:48.789","7","836.377","2","88.206","89.096","65.774","15.280999999999999","1","UT","LAMBORGHINI","SUPER TROFEO"
"Al Tiley","3","3","41","GTSU","3","3","","","1.660","5.678","3","493.266","1","89.709","87.603","47.797","6.5489999999999995","1"
"Steve Burns","4","1","12","Super Unlimited","10","2","","","3.423","0","5","700.547","2","91.472","85.915","56.09","10.915","1","UT","Ford","Mustang"
"David Lockwood","5","4","42","GTSU","4","4","","","4.602","8:11.256","9","978.844","9","92.651","84.822","72.258","19.647","0","Porsche"
"Air Power Racing","6","2","596","Super Unlimited","6","1","","","5.019","18.596","5","719.143","3","93.068","84.441","54.64","10.915","1"
"Drew Staveley","7","1","12","Super Touring 1","9","2","","","5.721","0","6","828.323","5","93.77","83.809","56.926","13.097999999999999","1","UT","Ginnetta","G55"
"Frank Gannett","8","2","24","Super Touring 1","7","1","","","8.070","1:41.093","7","929.416","2","96.119","81.761","59.189","15.280999999999999","0","NY","Ginetta","G55 GT4"
"Andrew Smith","9","3","09","Super Unlimited","26","","","","8.506","3:37.358","4","917.905","3","96.555","81.392","34.247","8.732","0","Audi"
"Darrell Troester","10","1","41","GTS4","5","1","","","8.753","0","7","933.616","4","96.802","81.184","58.923","15.280999999999999","1","UT","Porsche","996 GT3 Cup"
"Greg Warnock","11","2","70","GTS4","25","","","","12.757","1:00.817","7","994.433","7","100.806","77.96","55.32","15.280999999999999","0","Porsche"
"Arthur Golebiowski","12","1","25","Spec Z","11","1","","","12.930","0","7","913.153","2","100.979","77.826","60.244","15.280999999999999","1","UT","Nissan","350Z"
"Chad Aalders","13","2","99","Spec Z","13","3","","","13.312","3 Laps","4","616.668","3","101.361","77.533","50.976","8.732","1","UT","Nissan","350z"
"Tom Kaminski","14","3","16","Spec Z","12","2","","","13.323","2 Laps","5","713.376","3","101.372","77.524","55.082","10.915","1","UT","Nissan","350z"
"Richard Fitzgerald","15","4","30","Spec Z","15","5","","","14.288","2 Laps","5","725.413","2","102.337","76.793","54.168","10.915","1","UT","Nissan","350z"
"Mike Kresser","16","5","77","Spec Z","14","4","","","14.770","59.364","6","972.517","3","102.819","76.433","48.485","13.097999999999999","0","UT","nissan","350 z"
"Kyle Schick","17","6","22","Spec Z","21","11","","","14.875","1 Lap","6","896.432","4","102.924","76.355","52.601","13.097999999999999","1","UT","Nissan","350Z"
"Stephen Martin","18","7","89","Spec Z","18","8","","","15.446","1 Lap","6","837.95","2","103.495","75.934","56.272","13.097999999999999","1","UT","Nissan","350Z"
"Justin Jones","19","8","114","Spec Z","16","6","","","15.799","1:40.591","8","1013.744","6","103.848","75.676","62.018","17.464","0","UT","Nissan","350z"
"Chris Hutchens","20","9","68","Spec Z","0","","","","16.018","1 Lap","6","831.627","1","104.067","75.517","56.699","13.097999999999999","0","UT","Nissan","350Z"
"Toby Crawford","21","1","432","Super Touring 2","8","1","","","16.066","0","4","628.824","3","104.115","75.482","49.99","8.732","1","UT","Subaru","BRZ"
"Shay Chappell","22","10","12","Spec Z","17","7","","","16.647","23.888","7","937.041","4","104.696","75.063","58.708","15.280999999999999","0"
"Shay Chappell","23","11","12","Spec Z","0","","","","16.914","3 Laps","4","708.594","2","104.963","74.872","44.363","8.732","1","UT","Nissan","350 Z"
"David Bradshaw","24","12","76","Spec Z","22","12","","","17.038","11.639","7","924.792","1","105.087","74.784","59.485","15.280999999999999","0","UT","Nissan","350Z"
"Corry Perkins","25","13","10","Spec Z","19","9","","","18.363","2 Laps","5","825.045","1","106.412","73.853","47.626","10.915","1","ID","Nissan","350Z"
"Jan Gerday","26","14","42","Spec Z","20","10","","","19.119","25.558","7","938.711","6","107.168","73.332","58.603","15.280999999999999","0","UT","Nissan","350Z"
"Brendon Stewart","27","1","White/Bl","Racing","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverdale","2017-03-17 2017-03-18 2017-03-19","Mitsubishi"
"William Johnson","28","1","000","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Boss 302"
"Troy Duffin","29","1","4","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Datsun","510"
"Kirk Jellum","30","15","5","Spec Z","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Erik Hannah","31","16","6","Spec Z","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Chris Haunold","32","1","09","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Porsche","911"
"Matt Williamson","33","1","14","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Mazda","Spec Miata"
"David Dingman","34","2","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Otto Silva","35","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Derek Wolthoff","36","5","22","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Cole Powelson","37","17","22","Spec Z","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Jennifer Gannett","38","1","22","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Mazda","Miata"
"Al Tiley","39","6","31","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","porsche","gt3r"
"Andrew Moench","40","3","32","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Andrew Moench","41","4","32","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"David Lockwood","42","7","43","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","997"
"Steve Marx","43","1","44","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","m235ir"
"Craig Shane","44","5","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","mazda","miata"
"David Bradshaw","45","18","48","Spec Z","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"William Kendall","46","2","56","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Todd Green","47","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Jihn Han","48","1","65","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunderroadster"
"Daren Jorgensen","49","1","66","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","BMW","M4"
"Les Long","50","8","73","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jihn Han","51","2","80","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Thunderroadster","Thunderroadster"
"J.R. Smith","52","2","94","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"John (JD) Stull","53","3","98","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NV","600 Racing","Thunder Roadster"
"Karsten Nossack","54","9","99","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Porsche","997/2 GT3 Cup"
"Blake Troester","55","2","141","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","951"
"Tom Rogers","56","3","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","BMW","325is"
"Toby Crawford","57","2","432","Super Touring 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Perry Needham","58","3","451","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Gary Free","59","19","503","Spec Z","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","FR500S"
"Bill Noblitt","60","2","644","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","Boxster"
"Todd Ainsworth","61","2","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Matt Guiver","62","3","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","63","3","12345","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
