"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Sun Lighting & Thunder","1073741855","Warm-up","Practice","2017-03-19 14:30:00 UTC","2017-03-19 15:00:19 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-utah-march-17-19/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Drew Staveley","1","1","12","Super Touring 1","1","1","","","","0","15","1584.722","7","93.329","84.205","74.387","32.745","0","UT","Ginnetta","G55"
"David Lockwood","2","1","42","GTSU","15","1","","","0.256","0","12","1658.831","5","93.585","83.975","56.851","26.195999999999998","1","Porsche"
"Jeff Kearl","3","1","26","Super Unlimited","10","1","","","1.825","0","16","1726.104","7","95.154","82.59","72.847","34.928","0","BMW","Cayman Club"
"Daren Jorgensen","4","1","66","GTS5","7","1","","","3.580","0","10","1172.219","9","96.909","81.095","67.042","21.83","0","CA","BMW","M4"
"Frank Gannett","5","2","24","Super Touring 1","2","2","","","3.934","22.378","15","1607.1","8","97.263","80.799","73.351","32.745","0","NY","Ginetta","G55 GT4"
"Kyle Schick","6","1","22","Spec Z","20","","","","7.472","0","12","1678.339","11","100.801","77.964","56.19","26.195999999999998","1","UT","Nissan","350Z"
"Tom Kaminski","7","2","16","Spec Z","22","","","","7.884","-1 Laps","13","1641.319","4","101.213","77.646","62.245","28.378999999999998","0","UT","Nissan","350z"
"Richard Fitzgerald","8","3","30","Spec Z","21","","","","8.098","0 Laps","12","1524.275","6","101.427","77.482","61.869","26.195999999999998","1","UT","Nissan","350z"
"Arthur Golebiowski","9","4","25","Spec Z","13","3","","","8.353","0 Laps","12","1482.392","5","101.682","77.288","63.617","26.195999999999998","1","UT","Nissan","350Z"
"Chad Aalders","10","5","99","Spec Z","5","1","","","9.184","8 Laps","4","650.181","3","102.513","76.661","48.348","8.732","1","UT","Nissan","350z"
"Shay Chappell","11","6","12","Spec Z","12","2","","","9.708","-2 Laps","14","1668.324","13","103.037","76.272","65.948","30.561999999999998","0","UT","Nissan","350 Z"
"John (JD) Stull","12","1","98","ThunderRoadster","3","1","","","10.255","0","14","1628.926","13","103.584","75.869","67.543","30.561999999999998","0","NV","600 Racing","Thunder Roadster"
"Chris Hutchens","13","7","68","Spec Z","14","4","","","10.301","1.991","14","1680.33","6","103.63","75.835","65.477","30.561999999999998","0","UT","Nissan","350Z"
"Jihn Han","14","2","65","ThunderRoadster","4","2","","","10.415","0.602","14","1629.528","9","103.744","75.752","67.518","30.561999999999998","0","Thunderroadster"
"Justin Jones","15","8","114","Spec Z","16","5","","","10.627","5 Laps","7","991.872","6","103.956","75.597","55.462","15.280999999999999","1","UT","Nissan","350z"
"Jan Gerday","16","9","42","Spec Z","17","","","","13.711","2:14.096","13","1812.435","11","107.04","73.419","56.369","28.378999999999998","0","UT","Nissan","350Z"
"Jennifer Gannett","17","1","22","Super Touring 4","18","","","","13.967","0","12","1636.205","9","107.296","73.244","57.637","26.195999999999998","1","NY","Mazda","Miata"
"Todd Ainsworth","18","1","826","Super Touring 3","6","1","","","14.664","0","8","1068.652","3","107.993","72.771","58.831","17.464","1","UT","BMW","M3"
"Tom Rogers","19","1","160","GTS2","24","","","","15.418","0","10","1540.477","5","108.747","72.267","51.015","21.83","1","MT","BMW","325is"
"Craig Shane","20","1","44","Spec Miata","8","1","","","16.606","0","13","1651.16","8","109.935","71.486","61.874","28.378999999999998","0","UT","mazda","miata"
"Chris Haunold","21","2","09","GTS2","19","","","","17.688","2 Laps","8","1168.192","3","111.017","70.789","53.819","17.464","1","ID","Porsche","911"
"Perry Needham","22","1","451","944 Spec","11","1","","","18.028","0","7","1053.308","3","111.357","70.573","52.227","15.280999999999999","1","UT","Porsche","944"
"Andrew Moench","23","2","32","Spec Miata","9","2","","","19.417","5 Laps","8","1125.234","5","112.746","69.704","55.873","17.464","1","Mazda"
"William Kendall","24","2","56","944 Spec","23","","","","30.027","9:42.653","6","1635.961","1","123.356","63.708","28.823","13.097999999999999","1","UT","Porsche","944"
"Bob Evans","25","1","?","","0","","","","","0","0","215.303","0","0.0","0.0","0.0","0.0","1","Thunderroadster"
"William Johnson","26","2","000","Super Touring 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Boss 302"
"Brendon Stewart","27","1","White/Bl","Racing","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverdale","2017-03-17 2017-03-18 2017-03-19","Mitsubishi"
"Troy Duffin","28","1","4","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Datsun","510"
"Kirk Jellum","29","10","5","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Paul Terry","30","2","06","GTSU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","LAMBORGHINI","SUPER TROFEO"
"Erik Hannah","31","11","6","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Corry Perkins","32","12","10","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Nissan","350Z"
"Matt Williamson","33","3","14","Spec Miata","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Mazda","Spec Miata"
"David Dingman","34","4","18","Spec Miata","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Otto Silva","35","3","21","944 Spec","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Derek Wolthoff","36","3","22","GTSU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Brendon Stewart","37","4","22","GTSU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
