"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sat Lightning","1073741848","Qualifying ","Qualifying","2017-03-18 19:00:00 UTC","2017-03-18 19:16:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-march-17-19/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steve Marx","1","1","44","GTS3","15","3","","","","0","7","896.262","1","102.146","76.937","61.379","15.280999999999999","0","BMW"
"Blake Troester","2","1","141","Super Touring 4","1","1","","","0.224","0","6","925.886","5","102.37","76.769","50.927","13.097999999999999","0","UT","Porsche","951"
"Greg Warnock","3","2","17","Super Touring 4","14","2","","","0.428","0 Laps","7","895.74","2","102.574","76.616","61.415","15.280999999999999","0","BMW"
"Jihn Han","4","1","65","ThunderRoadster","4","2","","","2.493","0","8","972.698","8","104.639","75.104","64.635","17.464","0","Thunderroadster"
"John (JD) Stull","5","2","98","ThunderRoadster","3","1","","","2.826","1.247","8","973.945","4","104.972","74.866","64.552","17.464","0","NV","600 Racing","Thunder Roadster"
"Bill Noblitt","6","3","644","GTS3","7","1","","","3.527","2 Laps","5","746.93","4","105.673","74.369","52.607","10.915","1","UT","Porsche","Boxster"
"J.R. Smith","7","1","94","GTS2","2","1","","","4.684","0","5","712.458","4","106.83","73.564","55.153","10.915","1","UT","BMW","M3"
"Tom Rogers","8","2","160","GTS2","5","2","","","6.243","2 Laps","3","493.667","2","108.389","72.506","47.758","6.5489999999999995","1","MT","BMW","325is"
"Troy Duffin","9","1","4","PTD","6","1","","","6.779","0","7","931.953","6","108.925","72.149","59.028","15.280999999999999","0","UT","Datsun","510"
"Jennifer Gannett","10","2","22","Super Touring 4","12","2","","","7.778","-1 Laps","7","925.688","2","109.924","71.493","59.428","15.280999999999999","0","NY","Mazda","Miata"
"Matt Williamson","11","1","14","Spec Miata","8","1","","","8.355","0","7","912.796","4","110.501","71.12","60.267","15.280999999999999","0","ID","Mazda","Spec Miata"
"David Dingman","12","2","18","Spec Miata","9","2","","","8.545","5.638","7","918.434","2","110.691","70.998","59.897","15.280999999999999","0","UT","Mazda","Miata"
"Andrew Moench","13","3","32","Spec Miata","13","3","","","9.670","21.806","6","934.602","3","111.816","70.283","50.452","13.097999999999999","1","Mazda"
"Chris Haunold","14","3","09","GTS2","16","3","","","9.752","1:06.261","5","778.719","2","111.898","70.232","50.46","10.915","1","ID","Porsche","911"
"Otto Silva","15","1","21","944 Spec","10","1","","","12.339","0","5","750.545","1","114.485","68.645","52.354","10.915","1","UT","Porsche","944"
"William Kendall","16","2","56","944 Spec","11","2","","","16.210","2:42.997","6","913.542","5","118.356","66.4","51.615","13.097999999999999","0","UT","Porsche","944"
"Perry Needham","17","3","451","944 Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
