"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sun Lighting","1073741857","Practice","Practice","2017-03-19 16:15:00 UTC","2017-03-19 16:34:33 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-march-17-19/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Greg Warnock","1","1","17","Super Touring 4","3","3","","","","0","9","1079.44","8","100.619","78.105","65.524","19.647","0","BMW"
"Steve Marx","2","2","44","GTS3","2","2","","","0.568","0 Laps","9","1048.074","2","101.187","77.666","67.485","19.647","0","BMW"
"Jihn Han","3","1","65","ThunderRoadster","5","2","","","2.699","0","9","1063.543","3","103.318","76.064","66.503","19.647","0","Thunderroadster"
"John (JD) Stull","4","2","98","ThunderRoadster","4","1","","","2.780","0 Laps","9","1062.566","9","103.399","76.005","66.565","19.647","0","NV","600 Racing","Thunder Roadster"
"Bill Noblitt","5","3","644","GTS3","1","1","","","6.025","5 Laps","4","604.015","3","106.644","73.692","52.044","8.732","1","UT","Porsche","Boxster"
"Tom Rogers","6","1","160","GTS2","7","1","","","7.116","0","9","1161.998","4","107.735","72.946","60.869","19.647","0","MT","BMW","325is"
"Jennifer Gannett","7","1","22","Super Touring 4","6","1","","","7.171","0","9","1168.505","7","107.79","72.908","60.53","19.647","0","NY","Mazda","Miata"
"Matt Williamson","8","1","14","Spec Miata","11","3","","","8.189","0","8","1055.321","5","108.808","72.226","59.575","17.464","0","ID","Mazda","Spec Miata"
"Chris Haunold","9","2","09","GTS2","8","2","","","8.208","8.615","9","1170.613","3","108.827","72.214","60.421","19.647","0","ID","Porsche","911"
"Perry Needham","10","1","451","944 Spec","12","1","","","8.523","0","8","1035.498","6","109.142","72.005","60.715","17.464","0","UT","Porsche","944"
"Craig Shane","11","2","44","Spec Miata","10","2","","","8.901","0 Laps","8","1029.649","6","109.52","71.757","61.06","17.464","0","UT","mazda","miata"
"Andrew Moench","12","3","32","Spec Miata","9","1","","","9.173","0 Laps","8","1038.338","5","109.792","71.579","60.549","17.464","0","Mazda"
"William Kendall","13","2","56","944 Spec","13","2","","","15.557","1:51.14","8","1146.638","7","116.176","67.646","54.83","17.464","0","UT","Porsche","944"
