"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun Thunder","1073741859","Practice","Practice","2017-03-19 17:20:00 UTC","2017-03-19 17:35:06 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-march-17-19/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Makes and Models","1","1","22","GTSU","2","2","","","","0","8","874.694","3","89.335","87.97","71.877","17.464","0","UT","Lamborghini","Huracan"
"Paul Terry","2","2","06","GTSU","1","1","","","0.611","1 Lap","7","760.563","3","89.946","87.372","72.33","15.280999999999999","0","UT","LAMBORGHINI","SUPER TROFEO"
"David Lockwood","3","3","42","GTSU","10","3","","","3.136","1 Lap","7","803.023","3","92.471","84.987","68.506","15.280999999999999","0","Porsche"
"Al Tiley","4","4","41","GTSU","11","4","","","4.033","1 Lap","7","815.385","5","93.368","84.17","67.467","15.280999999999999","0"
"Drew Staveley","5","1","12","Super Touring 1","3","1","","","5.783","0","7","793.564","5","95.118","82.622","69.322","15.280999999999999","0","UT","Ginnetta","G55"
"Jeff Kearl","6","1","26","Super Unlimited","7","1","","","6.162","0","7","806.37","7","95.497","82.294","68.221","15.280999999999999","0","BMW","Cayman Club"
"Daren Jorgensen","7","1","66","GTS5","5","1","","","6.545","0","7","798.841","5","95.88","81.965","68.864","15.280999999999999","0","CA","BMW","M4"
"Darrell Troester","8","1","41","GTS4","8","2","","","6.748","0","7","818.594","5","96.083","81.792","67.203","15.280999999999999","0","UT","Porsche","996 GT3 Cup"
"Les Long","9","5","73","GTSU","12","5","","","6.895","3 Laps","5","756.824","1","96.23","81.667","51.92","10.915","1"
"Greg Warnock","10","2","70","GTS4","6","1","","","10.374","0.347","7","818.941","2","99.709","78.817","67.174","15.280999999999999","0","Porsche"
