"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sat Thunder","1073741846","Practice","Practice","2017-03-18 17:20:00 UTC","2017-03-18 17:39:27 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-march-17-19/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Terry","1","1","06","GTSU","2","1","","","","0","4","647.05","2","90.374","86.959","48.582","8.732","1","UT","LAMBORGHINI","SUPER TROFEO"
"Makes and Models","2","2","22","GTSU","3","2","","","0.938","6:11.483","9","1018.533","3","91.312","86.065","69.442","19.647","1","UT","Lamborghini","Huracan"
"Al Tiley","3","3","41","GTSU","8","4","","","3.276","6:06.211","9","1013.261","4","93.65","83.917","69.804","19.647","0"
"David Lockwood","4","4","42","GTSU","7","3","","","3.303","8:44.647","10","1171.697","4","93.677","83.893","67.072","21.83","0","Porsche"
"Drew Staveley","5","1","12","Super Touring 1","11","1","","","3.727","0","9","1040.395","7","94.101","83.515","67.983","19.647","0","UT","Ginnetta","G55"
"Steve Burns","6","1","12","Super Unlimited","6","1","","","3.941","0","10","1146.06","2","94.315","83.325","68.572","21.83","0","UT","Ford","Mustang"
"green/black/white","7","1","09","","9","1","","","5.122","0","10","1155.045","3","95.496","82.295","68.039","21.83","0","Audi"
"Darrell Troester","8","1","41","GTS4","1","1","","","7.282","0","9","1039.203","7","97.656","80.474","68.061","19.647","1","UT","Porsche","996 GT3 Cup"
"Frank Gannett","9","2","24","Super Touring 1","12","2","","","8.737","24.012","9","1064.407","4","99.111","79.293","66.449","19.647","0","NY","Ginetta","G55 GT4"
"Les Long","10","5","73","GTSU","10","5","","","10.273","6:30.362","7","1037.412","6","100.647","78.083","53.028","15.280999999999999","1"
"Arthur Golebiowski","11","1","25","Spec Z","20","8","","","11.503","0","8","1038.761","1","101.877","77.14","60.524","17.464","0","UT","Nissan","350Z"
"Richard Fitzgerald","12","2","30","Spec Z","13","1","","","11.944","3 Laps","5","827.974","1","102.318","76.808","47.458","10.915","2","UT","Nissan","350z"
"Chad Aalders","13","3","99","Spec Z","14","2","","","12.247","4 Laps","4","607.399","1","102.621","76.581","51.754","8.732","1","UT","Nissan","350z"
"Mike Kresser","14","4","77","Spec Z","19","7","","","12.848","1 Lap","7","942.918","6","103.222","76.135","58.342","15.280999999999999","1","UT","nissan","350 z"
"Kyle Schick","15","5","22","Spec Z","15","3","","","12.943","1:42.625","9","1141.386","5","103.317","76.065","61.968","19.647","0","UT","Nissan","350Z"
"Daren Jorgensen","16","1","66","GTS5","5","1","","","13.194","0","1","246.838","1","103.568","75.881","31.838","2.183","0","CA","BMW","M4"
"Kirk Jellum","17","6","5","Spec Z","25","13","","","14.560","44.249","8","1083.01","5","104.934","74.893","58.052","17.464","0","UT","Nissan","350Z"
"Shay Chappell","18","7","12","Spec Z","18","6","","","14.611","14.892","7","1053.653","1","104.985","74.856","52.21","15.280999999999999","0","UT","Nissan","350 Z"
"Chris Hutchens","19","8","68","Spec Z","17","5","","","14.638","4 Laps","4","665.73","2","105.012","74.837","47.219","8.732","1","UT","Nissan","350Z"
"David Bradshaw","20","9","76","Spec Z","16","4","","","14.673","25.847","8","1064.608","5","105.047","74.812","59.055","17.464","0","UT","Nissan","350Z"
"Toby Crawford","21","1","432","Super Touring 2","4","1","","","15.143","0","5","830.492","2","105.517","74.479","47.314","10.915","2","UT","Subaru","BRZ"
"Justin Jones","22","10","114","Spec Z","22","10","","","15.228","1 Lap","7","966.838","4","105.602","74.419","56.898","15.280999999999999","1","UT","Nissan","350z"
"Stephen Martin","23","11","89","Spec Z","24","12","","","15.437","2 Laps","6","860.964","1","105.811","74.272","54.767","13.097999999999999","1","UT","Nissan","350Z"
"Tom Kaminski","24","12","16","Spec Z","26","14","","","15.785","2 Laps","6","863.593","1","106.159","74.029","54.601","13.097999999999999","1","UT","Nissan","350z"
"Corry Perkins","25","13","10","Spec Z","21","9","","","16.389","54.448","8","1093.209","6","106.763","73.61","57.51","17.464","0","ID","Nissan","350Z"
"Jan Gerday","26","14","42","Spec Z","23","11","","","16.794","23.722","8","1062.483","4","107.168","73.332","59.173","17.464","0","UT","Nissan","350Z"
