"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sat Lightning & Thunder","1073741843","Warm-up","Practice","2017-03-18 14:30:00 UTC","2017-03-18 15:00:02 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-march-17-19/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Terry","1","1","06","GTSU","5","1","","","","0","5","907.546","3","89.955","87.364","43.297","10.915","1","UT","LAMBORGHINI","SUPER TROFEO"
"Les Long","2","2","48","GTSU","22","","","","3.030","5:56.554","8","1264.1","2","92.985","84.517","49.735","17.464","2","Porsche"
"Drew Staveley","3","1","12","Super Touring 1","1","1","","","4.241","0","13","1745.395","9","94.196","83.43","58.534","28.379","1","UT","Ginnetta","G55"
"David Lockwood","4","3","42","GTSU","20","2","","","5.562","12:56.209","14","1683.755","14","95.517","82.276","65.344","30.562","1","Porsche"
"Daren Jorgensen","5","1","66","GTS5","3","1","","","7.129","0","12","1558.524","12","97.084","80.948","60.51","26.196","1","CA","BMW","M4"
"Darrell Troester","6","1","41","GTS4","23","","","","7.939","0","12","1671.999","9","97.894","80.279","56.403","26.196","1","UT","Porsche","996 GT3 Cup"
"Frank Gannett","7","2","24","Super Touring 1","2","2","","","8.673","0 Laps","13","1641.589","13","98.628","79.681","62.235","28.379","1","NY","Ginetta","G55 GT4"
"Tom Kaminski","8","1","16","Spec Z","17","5","","","12.160","0","4","663.592","1","102.115","76.96","47.371","8.732","1","UT","Nissan","350z"
"Chad Aalders","9","2","99","Spec Z","18","6","","","12.417","0 Laps","4","661.248","1","102.372","76.767","47.539","8.732","1","UT","Nissan","350z"
"Kyle Schick","10","3","22","Spec Z","16","4","","","13.167","16:37.225","12","1660.817","11","103.122","76.209","56.783","26.196","1","UT","Nissan","350Z"
"Kirk Jellum","11","4","5","Spec Z","7","1","","","13.349","15:11.902","12","1575.494","2","103.304","76.074","59.858","26.196","2","UT","Nissan","350Z"
"Blake Troester","12","1","141","Super Touring 4","9","1","","","13.518","0","13","1659.758","11","103.473","75.95","61.554","28.379","1","UT","Porsche","951"
"John (JD) Stull","13","1","98","ThunderRoadster","4","1","","","14.686","0","13","1662.185","12","104.641","75.102","61.464","28.379","1","NV","600 Racing","Thunder Roadster"
"Jihn Han","14","2","65","ThunderRoadster","6","2","","","15.072","11.989","13","1674.174","12","105.027","74.826","61.024","28.379","1","Thunderroadster"
"Arthur Golebiowski","15","5","25","Spec Z","21","8","","","15.180","42.29","4","705.882","3","105.135","74.75","44.533","8.732","1","UT","Nissan","350Z"
"Chris Hutchens","16","6","68","Spec Z","15","3","","","15.520","16:57.063","12","1680.655","10","105.475","74.509","56.112","26.196","1","UT","Nissan","350Z"
"Jan Gerday","17","7","42","Spec Z","10","2","","","16.705","15:00.976","8","1564.568","2","106.66","73.681","40.184","17.464","2","UT","Nissan","350Z"
"Justin Jones","18","8","114","Spec Z","19","7","","","16.956","25.696","4","689.288","2","106.911","73.508","45.605","8.732","1","UT","Nissan","350z"
"Jennifer Gannett","19","2","22","Super Touring 4","11","2","","","18.685","1:50.265","12","1770.023","10","108.64","72.338","53.279","26.196","1","NY","Mazda","Miata"
"Troy Duffin","20","1","4","PTD","24","","","","19.437","0","12","1757.812","11","109.392","71.841","53.649","26.196","1","UT","Datsun","510"
"Matt Williamson","21","1","14","Spec Miata","12","1","","","21.218","0","4","710.06","2","111.173","70.69","44.271","8.732","1","ID","Mazda","Spec Miata"
"Andrew Moench","22","2","32","Spec Miata","13","2","","","21.774","15:46.79","11","1656.85","7","111.729","70.338","52.175","24.013","1","Mazda"
"Chris Haunold","23","1","09","GTS2","14","1","","","22.383","0","4","685.513","1","112.338","69.957","45.856","8.732","1","ID","Porsche","911"
"Perry Needham","24","1","451","944 Spec","8","1","","","23.061","0","4","676.984","2","113.016","69.537","46.434","8.732","1","UT","Porsche","944"
"Otto Silva","25","2","21","944 Spec","26","","","","24.957","10:36.824","4","1313.808","3","114.912","68.39","23.927","8.732","2","UT","Porsche","944"
"William Kendall","26","3","56","944 Spec","25","","","","33.644","14:12.186","6","1529.17","3","123.599","63.583","30.836","13.098","2","UT","Porsche","944"
