"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sat Lightning","1073741845","Practice","Practice","2017-03-18 16:15:00 UTC","2017-03-18 16:36:57 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-march-17-19/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Greg Warnock","1","1","17","Super Touring 4","16","","","","","0","6","1203.676","1","102.475","76.69","39.174","13.097999999999999","0","BMW"
"Blake Troester","2","2","141","Super Touring 4","13","1","","","2.193","31.362","8","1235.038","8","104.668","75.083","50.906","17.464","1","UT","Porsche","951"
"John (JD) Stull","3","1","98","ThunderRoadster","12","2","","","2.705","0","9","1314.548","7","105.18","74.718","53.805","19.647","0","NV","600 Racing","Thunder Roadster"
"Jihn Han","4","2","65","ThunderRoadster","10","1","","","3.491","1.99","9","1316.538","6","105.966","74.163","53.724","19.647","0","Thunderroadster"
"Bill Noblitt","5","1","644","GTS3","3","1","","","4.099","0","4","764.908","2","106.574","73.74","41.097","8.732","1","UT","Porsche","Boxster"
"J.R. Smith","6","1","94","GTS2","5","1","","","4.896","0","7","1094.626","5","107.371","73.193","50.256","15.280999999999999","1","UT","BMW","M3"
"Troy Duffin","7","1","4","PTD","15","1","","","5.944","0","8","1300.115","2","108.419","72.485","48.358","17.464","0","UT","Datsun","510"
"Tom Rogers","8","2","160","GTS2","8","3","","","6.363","2:12.983","8","1227.609","3","108.838","72.206","51.214","17.464","0","MT","BMW","325is"
"Jennifer Gannett","9","3","22","Super Touring 4","14","2","","","6.384","52.346","8","1256.022","5","108.859","72.192","50.055","17.464","0","NY","Mazda","Miata"
"Chris Haunold","10","3","09","GTS2","7","2","","","7.535","1:47.85","8","1202.476","7","110.01","71.437","52.284","17.464","0","ID","Porsche","911"
"Matt Williamson","11","1","14","Spec Miata","1","1","","","8.003","0","8","1177.802","6","110.478","71.135","53.379","17.464","0","ID","Mazda","Spec Miata"
"David Dingman","12","2","18","Spec Miata","2","2","","","10.018","20.553","8","1198.355","2","112.493","69.86","52.464","17.464","0","UT","Mazda","Miata"
"Andrew Moench","13","3","32","Spec Miata","4","3","","","10.099","36.7","8","1214.502","2","112.574","69.81","51.766","17.464","0","Mazda"
"Otto Silva","14","1","21","944 Spec","11","3","","","10.931","0","4","817.916","3","113.406","69.298","38.433","8.732","1","UT","Porsche","944"
"Perry Needham","15","2","451","944 Spec","6","1","","","11.256","6:31.567","6","1209.483","1","113.731","69.1","38.986","13.097999999999999","1","UT","Porsche","944"
"William Kendall","16","3","56","944 Spec","9","2","","","18.627","2:17.989","5","955.905","1","121.102","64.894","41.107","10.915","1","UT","Porsche","944"
"Brendon Stewart","17","1","White/Bl","Racing","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverdale","2017-03-17 2017-03-18 2017-03-19","Mitsubishi"
"William Johnson","18","1","000","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Boss 302"
"Kirk Jellum","19","1","5","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Paul Terry","20","1","06","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","LAMBORGHINI","SUPER TROFEO"
"Erik Hannah","21","2","6","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Corry Perkins","22","3","10","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Nissan","350Z"
"Shay Chappell","23","4","12","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350 Z"
"Drew Staveley","24","1","12","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ginnetta","G55"
"Tom Kaminski","25","5","16","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350z"
"Brendon Stewart","26","2","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Derek Wolthoff","27","3","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Kyle Schick","28","6","22","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Cole Powelson","29","7","22","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Frank Gannett","30","2","24","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Ginetta","G55 GT4"
"Arthur Golebiowski","31","8","25","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Richard Fitzgerald","32","9","30","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350z"
"Al Tiley","33","4","31","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","porsche","gt3r"
"Andrew Moench","34","4","32","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Darrell Troester","35","1","41","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","996 GT3 Cup"
"David Lockwood","36","5","42","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"Jan Gerday","37","10","42","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"David Lockwood","38","6","43","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","997"
"Steve Burns","39","1","43","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Mustang"
"Steve Marx","40","2","44","GTS3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","m235ir"
"Craig Shane","41","5","44","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","mazda","miata"
"David Bradshaw","42","11","48","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Todd Green","43","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Daren Jorgensen","44","1","66","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","BMW","M4"
"Chris Hutchens","45","12","68","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"David Bradshaw","46","13","76","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Mike Kresser","47","14","77","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","nissan","350 z"
"Jihn Han","48","3","80","ThunderRoadster","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Thunderroadster","Thunderroadster"
"Stephen Martin","49","15","89","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Karsten Nossack","50","7","99","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Porsche","997/2 GT3 Cup"
"Chad Aalders","51","16","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350z"
"Justin Jones","52","17","114","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350z"
"Toby Crawford","53","1","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Lisa Crawford","54","2","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Gary Free","55","18","503","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","FR500S"
"Matt Guiver","56","2","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Todd Ainsworth","57","3","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","58","3","12345","GTS3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","59","2","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
