"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","FEL Cup Canada","1073741829","Race 2","Race","2021-06-20 20:30:00 UTC","2021-06-20 21:10:00 UTC","PROVISIONAL","29","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Bruce McIntyre","1","1","67","FEL Cup - Platinum","1","1","","","","0","29","2394.927","14","80.65","176.63","172.494","114.753","0","Radical Canada/Emzone","Radical SR8","Waterloo, ON"
"Matt Graham","2","1","31","FEL Cup - Pro 1340","3","2","14.256","","14.256","0","29","2409.183","26","81.888","173.96","171.473","114.753","0","Calabogie Motorsports Park/GSI","Radical SR3 XX","Greely, ON "
"Austin Riley","3","2","20","FEL Cup - Pro 1340","2","1","0.255","","14.511","0.255","29","2409.438","26","81.787","174.174","171.455","114.753","0","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Alan Shaw","4","3","99","FEL Cup - Pro 1340","4","3","20.547","","35.058","20.802","29","2429.985","11","82.544","172.577","170.005","114.753","0","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Peter Dyck","5","4","73","FEL Cup - Pro 1340","5","4","27.628","","1:02.686","48.43","29","2457.613","15","83.593","170.411","168.094","114.753","0","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Nickoli Roussakov","6","5","25","FEL Cup - Pro 1340","10","9","4.036","","1:06.722","52.466","29","2461.649","15","83.302","171.007","167.819","114.753","0","Athletigen DNA Solutions ","Radical SR3 RS","Halifax, NS"
"Doug Allingham","7","6","33","FEL Cup - Pro 1340","6","5","7.956","","1:14.678","1:00.422","29","2469.605","25","83.355","170.898","167.278","114.753","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Huw Leahy","8","7","71","FEL Cup - Pro 1340","8","7","1 Lap","","1 Lap","52.105","28","2461.288","23","85.923","165.79","162.056","110.79599999999999","0","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Andre James","9","8","35","FEL Cup - Pro 1340","9","8","1.454","","1 Lap","53.559","28","2462.742","25","85.683","166.255","161.96","110.79599999999999","0","Radical Canada East/KSP/Megalab ","Radical SR3 RS","Toronto, ON"
"Don Dagenais","10","9","53","FEL Cup - Pro 1340","7","6","16.633","","1 Lap","1:10.192","28","2479.375","26","86.058","165.53","160.873","110.79599999999999","0","Rilli Racing","Radical SR3 RS","Hopetown, BAM"
"Brad Baker","11","10","7","FEL Cup - Pro 1340","11","10","3 Laps","","4 Laps","4 Laps","25","2122.025","11","83.732","170.129","167.826","98.925","0","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Jim  Hallman","12","11","8","FEL Cup - Pro 1340","12","11","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
