"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","FEL Cup Canada","1073741825","Practice","Practice","2021-06-18 17:30:00 UTC","2021-06-18 18:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Matt Graham","1","1","31","FEL Cup Canada","1","1","","","","0","14","1598.052","11","103.391","137.78","124.797","55.397999999999996","3","Calabogie Motorsports Park/GSI","Radical SR3 XX","Greely, ON "
"Brad Baker","2","2","7","FEL Cup Canada","6","","0.080","","0.080","5:04.99","15","1903.042","15","103.471","137.673","112.282","59.355","1","Kerr Industries/DIX Garage","Radical SR3","Oshawa, ON"
"Nickoli Roussakov","3","3","25","FEL Cup Canada","5","","1.090","","1.170","5:11.104","14","1909.156","14","104.561","136.238","104.461","55.397999999999996","3","Athletigen DNA Solutions ","Radical SR3 RS","Halifax, NS"
"Alan Shaw","4","4","99","FEL Cup Canada","7","","1.749","","2.919","4:49.131","14","1887.183","14","106.31","133.997","105.678","55.397999999999996","2","Rilli Racing","Radical SR3","Toronto, ON"
"Austin Riley","5","5","20","FEL Cup Canada","3","3","1.730","","4.649","4:38.004","12","1876.056","11","108.04","131.851","91.118","47.483999999999995","1","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Doug Allingham","6","6","33","FEL Cup Canada","2","2","0.350","","4.999","5 Laps","9","1188.097","7","108.39","131.425","107.909","35.613","3","Ontario Tech/ACE","Radical SR3","Bowmanville, ON"
"Huw Leahy","7","7","71","FEL Cup Canada","8","","15.129","","20.128","4:04.063","11","1842.115","11","123.519","115.328","85.064","43.527","2","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Jim  Hallman","8","8","8","FEL Cup Canada","4","","15.433","","35.561","10 Laps","4","772.985","3","138.952","102.519","73.715","15.828","2","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Bruce McIntyre","9","9","67","FEL Cup Canada","9","","","","","7 Laps","7","1386.924","0","0.0","0.0","71.898","27.698999999999998","1","Radical Canada/Emzone","Radical SR8","Waterloo, ON"
"Peter Dyck","10","10","73","FEL Cup Canada","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRW Rennsport/Einbau LTD","Radical SR3","Whitby, ON"
"Andre James","11","11","35","FEL Cup Canada","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical Canada East/KSP ","Radical SR3","Toronto, ON"
"Don Dagenais","12","12","53","FEL Cup Canada","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rilli Racing","Radical SR3"
"Myles Kraut","13","13","86","FEL Cup Canada","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Myles Motors","Radical"
