"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741830","Practice","Practice","2021-06-18 16:00:00 UTC","2021-06-18 16:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Cirone","1","1","82","TC Canada","4","4","","","","0","16","1792.114","15","99.951","142.522","127.181","63.312","3","Mark Motors Racing","Audi RS3","North York, ON"
"Richard Boake","2","2","84","TC Canada","6","","0.373","","0.373","1:28.289","15","1880.403","6","100.324","141.992","113.634","59.355","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Travis  Hill","3","3","26","TC Canada","1","1","0.026","","0.399","6 Laps","10","1263.482","9","100.35","141.955","112.746","39.57","2","TWOth Autosport/Shopify","Audi RS3","Ottawa, ON"
"Louis-Philippe Montour","4","4","45","TC Canada","5","","1.103","","1.502","1:02.637","15","1854.751","13","101.453","140.412","115.206","59.355","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Nick Looijmans","5","5","15","TC Canada","2","2","0.493","","1.995","1:06.847","17","1858.961","10","101.946","139.733","130.271","67.26899999999999","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Marco Signoretti","6","1","22","GT4","8","","2.503","","4.498","0","4","1111.868","3","104.449","136.384","51.248","15.828","3","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Ron Tomlinson","7","6","48","TC Canada","3","3","3.231","","7.729","2:30.593","16","1942.707","15","107.68","132.292","117.322","63.312","1","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Gilles Nadeau","8","2","61","GT4","7","","9.620","","17.349","12:33.089","14","1864.957","12","117.3","121.442","106.937","55.397999999999996","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Tony Martella","9","7","24","TC Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martella Motosports","Audi RS3 (DSG)"
"Tom Kwok","10","8","55","TC Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Racing","Honda Civic","Markham, ON"
"Gary Kwok","11","9","66","TC Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Racing","Honda Civic","Markham, ON"
"Connor Attrell","12","10","80","TC Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Quinn Attrell","13","11","86","TC Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/ Quaker State","Hyundai i30 N ","Bramton, ON"
"Bob Attrell","14","12","88","TC Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
