"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741834","Race 2","Race","2021-06-20 17:15:00 UTC","2021-06-20 17:55:00 UTC","PROVISIONAL","29","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","29","2452.66","3","84.108","169.368","168.434","114.753","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Marco Cirone","2","1","82","TC Canada","2","1","28.955","","28.955","0","29","2481.615","3","84.691","168.202","166.469","114.753","0","Mark Motors Racing","Audi RS3","North York, ON"
"Nick Looijmans","3","2","15","TC Canada","7","6","6.450","","35.405","6.45","29","2488.065","23","84.791","168.004","166.037","114.753","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Louis-Philippe Montour","4","3","45","TC Canada","5","4","1.315","","36.720","7.765","29","2489.38","26","84.825","167.936","165.949","114.753","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Bob Attrell","5","4","88","TC Canada","9","8","8.556","","45.276","16.321","29","2497.936","6","85.387","166.831","165.381","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Gary Kwok","6","5","66","TC Canada","10","9","22.678","","1:07.954","38.999","29","2520.614","27","85.795","166.038","163.893","114.753","0","M&S Racing","Honda Civic","Markham, ON"
"Ron Tomlinson","7","6","48","TC Canada","12","11","0.688","","1:08.642","39.687","29","2521.302","28","85.868","165.896","163.848","114.753","0","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Connor Attrell","8","7","80","TC Canada","11","10","6.001","","1:14.643","45.688","29","2527.303","18","85.712","166.198","163.459","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Quinn Attrell","9","8","86","TC Canada","13","12","10.323","","1:24.966","56.011","29","2537.626","22","86.254","165.154","162.794","114.753","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Bramton, ON"
"Gilles Nadeau","10","2","61","GT4","14","2","1 Lap","","1 Lap","59.728","28","2512.388","6","87.903","162.056","158.76","110.79599999999999","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Tony Martella","11","9","24","TC Canada","8","7","1 Lap","","2 Laps","2 Laps","27","2377.82","19","85.605","166.406","161.753","106.839","1","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Richard Boake","12","10","84","TC Canada","6","5","","","DNF","20 Laps","9","988.728","6","85.499","166.612","129.668","35.613","1","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Travis  Hill","13","11","26","TC Canada","3","2","","","DNF","24 Laps","5","429.97","4","84.934","167.721","165.653","19.785","0","TWOth Autosport/Shopify","Audi RS3","Ottawa, ON"
"Tom Kwok","14","12","55","TC Canada","4","3","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Racing","Honda Civic","Markham, ON"
