"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741831","Qualifying","Qualifying","2021-06-19 15:15:00 UTC","2021-06-19 15:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","13","","","","","0","7","852.9","6","83.415","170.775","116.915","27.699","3","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Marco Cirone","2","1","82","TC Canada","6","6","0.839","","0.839","0","5","626.005","4","84.254","169.074","113.779","19.785","1","Mark Motors Racing","Audi RS3","North York, ON"
"Travis  Hill","3","2","26","TC Canada","2","2","0.270","","1.109","12:25.551","13","1371.556","13","84.524","168.534","135.02","51.441","2","TWOth Autosport/Shopify","Audi RS3","Ottawa, ON"
"Tom Kwok","4","3","55","TC Canada","9","9","0.246","","1.355","15:58.378","13","1584.383","12","84.77","168.045","116.883","51.441","1","M&S Racing","Honda Civic","Markham, ON"
"Louis-Philippe Montour","5","4","45","TC Canada","7","7","0.065","","1.420","1:28.73","6","714.735","4","84.835","167.917","119.584","23.742","1","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Richard Boake","6","5","84","TC Canada","5","5","0.304","","1.724","13:09.782","10","1415.787","6","85.139","167.317","100.617","39.57","3","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Nick Looijmans","7","6","15","TC Canada","3","3","0.185","","1.909","12:20.897","12","1366.902","12","85.324","166.954","125.058","47.484","2","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Tony Martella","8","7","24","TC Canada","8","8","0.177","","2.086","6:00.451","9","986.456","8","85.501","166.609","129.967","35.613","1","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Bob Attrell","9","8","88","TC Canada","12","","0.511","","2.597","12:31.901","11","1377.906","10","86.012","165.619","113.721","43.527","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Gary Kwok","10","9","66","TC Canada","1","1","0.359","","2.956","14:31.977","13","1497.982","9","86.371","164.93","123.625","51.441","2","M&S Racing","Honda Civic","Markham, ON"
"Connor Attrell","11","10","80","TC Canada","11","","0.214","","3.170","4:50.464","8","916.469","6","86.585","164.523","124.349","31.656","1","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Ron Tomlinson","12","11","48","TC Canada","4","4","0.532","","3.702","11:14.866","12","1300.871","10","87.117","163.518","131.406","47.484","2","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Quinn Attrell","13","12","86","TC Canada","10","10","0.874","","4.576","7:41.193","10","1087.198","6","87.991","161.894","131.027","39.57","1","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Bramton, ON"
"Gilles Nadeau","14","2","61","GT4","14","","1.071","","5.647","48.618","7","901.518","5","89.062","159.947","110.609","27.699","1","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
