"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","FEL Cup Canada","1073741826","Qualifying","Qualifying","2021-06-19 12:30:00 UTC","2021-06-19 13:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Bruce McIntyre","1","1","67","FEL Cup Canada","1","1","","","","0","16","1863.019","16","80.833","176.23","122.341","63.312","1","Radical Canada/Emzone","Radical SR8","Waterloo, ON"
"Austin Riley","2","2","20","FEL Cup Canada","7","7","1.257","","1.257","4 Laps","12","1672.614","8","82.09","173.531","102.201","47.484","1","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Matt Graham","3","3","31","FEL Cup Canada","2","2","0.620","","1.877","3 Laps","13","1813.064","12","82.71","172.231","102.141","51.441","1","Calabogie Motorsports Park/GSI","Radical SR3 XX","Greely, ON "
"Alan Shaw","4","4","99","FEL Cup Canada","4","4","0.828","","2.705","2 Laps","14","1861.853","8","83.538","170.524","107.115","55.398","1","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Peter Dyck","5","5","73","FEL Cup Canada","5","5","0.192","","2.897","3.775","14","1866.794","14","83.73","170.133","106.832","55.398","1","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Nickoli Roussakov","6","6","25","FEL Cup Canada","3","3","0.237","","3.134","3 Laps","13","1808.701","11","83.967","169.652","102.387","51.441","1","Athletigen DNA Solutions ","Radical SR3 RS","Halifax, NS"
"Doug Allingham","7","7","33","FEL Cup Canada","8","","0.578","","3.712","2 Laps","14","1822.215","11","84.545","168.493","109.445","55.398","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Don Dagenais","8","8","53","FEL Cup Canada","6","6","4.546","","8.258","16.415","14","1879.434","14","89.091","159.895","106.113","55.398","0","Rilli Racing","Radical SR3 RS","Hopetown, BAM"
"Jim  Hallman","9","9","8","FEL Cup Canada","10","","0.413","","8.671","11 Laps","5","1539.83","4","89.504","159.157","46.256","19.785","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Huw Leahy","10","10","71","FEL Cup Canada","9","","0.344","","9.015","4 Laps","12","1817.685","10","89.848","158.548","94.044","47.484","1","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Andre James","11","11","35","FEL Cup Canada","0","","","","","16 Laps","0","553.094","0","0.0","0.0","0.0","0.0","1","Radical Canada East/KSP/Magalab ","Radical SR3 RS","Toronto, ON"
"Brad Baker","12","12","7","FEL Cup Canada","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
