"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","FEL Cup Canada","1073741827","Practice #2","Practice","2021-06-20 15:45:00 UTC","2021-06-20 16:59:47 UTC","PROVISIONAL","20","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Bruce McIntyre","1","1","67","FEL Cup - Platinum","2","1","","","","0","20","1738.934","20","80.947","175.982","163.838","79.14","1","Radical Canada/Emzone","Radical SR8","Waterloo, ON"
"Matt Graham","2","1","31","FEL Cup - Pro 1340","4","3","1.916","","1.916","0","13","1433.82","11","82.863","171.913","129.157","51.440999999999995","3","Calabogie Motorsports Park/GSI","Radical SR3 XX","Greely, ON "
"Austin Riley","3","2","20","FEL Cup - Pro 1340","6","5","0.432","","2.348","1:39.85","16","1533.67","11","83.295","171.021","148.613","63.312","2","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Peter Dyck","4","3","73","FEL Cup - Pro 1340","8","7","0.127","","2.475","7:33.724","19","1887.544","19","83.422","170.761","143.392","75.18299999999999","2","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Alan Shaw","5","4","99","FEL Cup - Pro 1340","7","6","0.046","","2.521","4:31.34","15","1705.16","10","83.468","170.667","125.313","59.355","3","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Brad Baker","6","5","7","FEL Cup - Pro 1340","9","8","0.535","","3.056","7:06.271","19","1860.091","19","84.003","169.58","145.508","75.18299999999999","2","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Nickoli Roussakov","7","6","25","FEL Cup - Pro 1340","10","9","0.633","","3.689","7:09.107","19","1862.927","8","84.636","168.311","145.287","75.18299999999999","2","Athletigen DNA Solutions ","Radical SR3 RS","Halifax, NS"
"Doug Allingham","8","7","33","FEL Cup - Pro 1340","5","4","0.817","","4.506","1:54.623","15","1548.443","14","85.453","166.702","137.995","59.355","3","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Andre James","9","8","35","FEL Cup - Pro 1340","3","2","0.789","","5.295","6:39.436","20","1833.256","20","86.242","165.177","155.409","79.14","1","Radical Canada East/KSP/Megalab ","Radical SR3 RS","Toronto, ON"
"Huw Leahy","10","9","71","FEL Cup - Pro 1340","1","1","0.337","","5.632","5:22.903","17","1756.723","16","86.579","164.534","137.852","67.26899999999999","3","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Don Dagenais","11","10","53","FEL Cup - Pro 1340","11","","2.064","","7.696","6:24.677","17","1818.497","14","88.643","160.703","133.17","67.26899999999999","4","Rilli Racing","Radical SR3 RS","Hopetown, BAM"
"Jim  Hallman","12","11","8","FEL Cup - Pro 1340","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
