"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","FEL Cup Canada","1073741828","Race 1","Race","2021-06-19 17:00:00 UTC","2021-06-19 17:40:00 UTC","PROVISIONAL","28","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Bruce McIntyre","1","1","67","FEL Cup Canada","1","1","","","","0","28","2473.075","26","81.1","175.65","161.283","110.79599999999999","0","Radical Canada/Emzone","Radical SR8","Waterloo, ON"
"Matt Graham","2","2","31","FEL Cup Canada","3","3","13.365","","13.365","13.365","28","2486.44","24","82.871","171.896","160.416","110.79599999999999","0","Calabogie Motorsports Park/GSI","Radical SR3 XX","Greely, ON "
"Alan Shaw","3","3","99","FEL Cup Canada","4","4","13.394","","26.759","26.759","28","2499.834","13","83.816","169.958","159.557","110.79599999999999","0","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Peter Dyck","4","4","73","FEL Cup Canada","5","5","8.872","","35.631","35.631","28","2508.706","27","84.532","168.518","158.993","110.79599999999999","0","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Nickoli Roussakov","5","5","25","FEL Cup Canada","11","11","3.142","","38.773","38.773","28","2511.848","9","85.151","167.293","158.794","110.79599999999999","0","Athletigen DNA Solutions ","Radical SR3 RS","Halifax, NS"
"Doug Allingham","6","6","33","FEL Cup Canada","6","6","1.200","","39.973","39.973","28","2513.048","22","84.714","168.156","158.718","110.79599999999999","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Jim  Hallman","7","7","8","FEL Cup Canada","8","8","14.251","","54.224","54.224","28","2527.299","27","85.401","166.804","157.823","110.79599999999999","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Brad Baker","8","8","7","FEL Cup Canada","12","12","0.980","","55.204","55.204","28","2528.279","22","86.268","165.127","157.762","110.79599999999999","0","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Andre James","9","9","35","FEL Cup Canada","10","10","1 Lap","","1 Lap","57.455","27","2530.53","24","85.996","165.65","151.992","106.839","0","Radical Canada East/KSP/Megalab ","Radical SR3 RS","Toronto, ON"
"Huw Leahy","10","10","71","FEL Cup Canada","9","9","9.358","","1 Lap","1:06.813","27","2539.888","27","88.34","161.254","151.432","106.839","0","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Don Dagenais","11","11","53","FEL Cup Canada","7","7","0.309","","1 Lap","1:07.122","27","2540.197","26","88.178","161.551","151.414","106.839","0","Rilli Racing","Radical SR3 RS","Hopetown, BAM"
"Austin Riley","12","12","20","FEL Cup Canada","2","2","12 Laps","","13 Laps","13 Laps","15","1265.632","10","82.902","171.832","168.831","59.355","0","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
