"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483649-20210618","VARAC Vintage Grand Prix","2021-06-18 11:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sports Car Championship Canada","1073741832","Race 1","Race","2021-06-19 20:00:00 UTC","2021-06-19 20:40:00 UTC","PROVISIONAL","22","https://racehero.io/events/varac-vintage-grand-prix-2021/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","22","2403.951","17","83.787","170.017","130.366","87.054","9","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Marco Cirone","2","1","82","TC Canada","2","1","5.685","","5.685","0","22","2409.636","14","84.403","168.776","130.059","87.054","0","Mark Motors Racing","Audi RS3","North York, ON"
"Louis-Philippe Montour","3","2","45","TC Canada","5","4","1.327","","7.012","1.327","22","2410.963","17","84.743","168.099","129.987","87.054","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Travis  Hill","4","3","26","TC Canada","3","2","7.987","","14.999","9.314","22","2418.95","17","84.364","168.854","129.558","87.054","1","TWOth Autosport/Shopify","Audi RS3","Ottawa, ON"
"Connor Attrell","5","4","80","TC Canada","11","10","11.300","","26.299","20.614","22","2430.25","19","85.795","166.038","128.956","87.054","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Tony Martella","6","5","24","TC Canada","8","7","0.402","","26.701","21.016","22","2430.652","21","85.529","166.554","128.934","87.054","0","Martella Motosports/NIN Transport","Audi RS3 (DSG)","Vaughan, ON"
"Ron Tomlinson","7","6","48","TC Canada","12","11","5.391","","32.092","26.407","22","2436.043","19","86.566","164.559","128.649","87.054","0","TWOth Autosport/Tomlinson Motorsports","Audi RS3","Ottawa, ON"
"Gilles Nadeau","8","2","61","GT4","14","2","23.983","","56.075","56.075","22","2460.026","22","88.037","161.809","127.395","87.054","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Quinn Attrell","9","7","86","TC Canada","13","12","3 Laps","","3 Laps","50.947","19","2460.583","16","87.535","162.737","109.998","75.18299999999999","1","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Bramton, ON"
"Richard Boake","10","8","84","TC Canada","6","5","","","DNF","16 Laps","6","943.574","5","97.837","145.601","90.582","23.741999999999997","4","Blanchet Motosports","Audi RS3 (DSG)","Aurora, ON"
"Gary Kwok","11","9","66","TC Canada","10","9","","","DNF","20 Laps","2","259.26","1","95.844","148.629","109.891","7.914","0","M&S Racing","Honda Civic","Markham, ON"
"Bob Attrell","12","10","88","TC Canada","9","8","","","DNF","21 Laps","1","168.894","1","167.353","85.121","84.344","3.957","1","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Nick Looijmans","13","11","15","TC Canada","7","6","","","DNF","21 Laps","1","721.6","1","720.429","19.773","19.741","3.957","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Tom Kwok","14","12","55","TC Canada","4","3","","","DNF","22 Laps","0","0.586","0","0.0","0.0","0.0","0.0","0","M&S Racing","Honda Civic","Markham, ON"
