"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742772","Practice","Practice","2023-03-11 14:20:00 UTC","2023-03-11 14:36:09 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Delvaux","1","1","717","TTU","2","1","","","","0","5","485.242","4","93.798","70.236","67.884","9.15","0","Honda S2000","193458","2000","Silver"
"Bradley Miller","2","1","8","TT4","8","2","1.279","","1.279","0","3","310.534","3","95.077","69.291","63.645","5.49","0","USLCI Ford Legends","167812","2023","White"
"Jeff Fields","3","2","410","TTU","9","2","0.991","","2.270","1 Lap","4","402.614","4","96.068","68.576","65.452","7.32","0","BMW E36 M-3","154571","1997","Silver"
"Rob Turczany","4","1","192","TT1","5","2","0.531","","2.801","0","3","298.397","3","96.599","68.199","66.234","5.49","0","BMW M3","221979","2011","Black"
"Todd Inman","5","3","40","TTU","10","3","0.080","","2.881","2:24.478","6","629.72","6","96.679","68.143","62.771","10.98","0","BMW M3","151991","1995","Black"
"Timothy Spittle","6","1","849","TT3","16","3","0.741","","3.622","0","5","533.654","3","97.42","67.625","61.725","9.15","0","chevy corvette","158854","2000","blue"
"neill bustle","7","2","95","TT3","7","2","0.529","","4.151","4:51.914","8","825.568","6","97.949","67.259","63.84","14.64","0","ford mustang","222180","2019","white"
"Nishant Patel","8","1","9","TT6","12","2","0.661","","4.812","0","5","548.14","5","98.61","66.809","60.094","9.15","0","mazda miata","175922","2004","yellow"
"Roy Parsons","9","2","18","TT4","1","1","0.297","","5.109","6:36.109","7","706.643","7","98.907","66.608","65.261","12.81","0","BMW SPEC E9X","177344","2006","Black"
"Ron Richey","10","2","418","TT1","3","1","0.986","","6.095","1 Lap","2","202.171","1","99.893","65.951","65.173","3.66","0","prochallenge mustang","154541","2010","white"
"Patrick Kelley","11","2","O9","TT6","4","1","2.419","","8.514","1:31.991","5","640.131","4","102.312","64.391","51.458","9.15","1","Mazda Miata","134937","1994","Blue","spun"
"Wes Harper","12","3","507","TT3","6","1","0.073","","8.587","3:57.449","7","771.103","7","102.385","64.345","59.805","12.81","0","Chevrolet Corvette","222203","2005","Silver"
"William Bauer","13","4","118","TTU","11","4","0.700","","9.287","4:21.119","7","746.361","7","103.085","63.908","61.788","12.81","0","mazda miata","186741","2002","white"
"Danny Parkhurst","14","5","113","TTU","15","7","6.216","","15.503","1:32.143","5","577.385","3","109.301","60.274","57.05","9.15","0"
"Fred Evans","15","6","1X","TTU","13","5","4.610","","20.113","7:57.099","8","962.341","7","113.911","57.835","54.766","14.64","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","16","7","238","TTU","14","6","12.559","","32.672","4 Laps","1","145.592","1","126.47","52.091","45.25","1.83","0","Acura ITR","130806","2000","Yellow"
"- 6356677 -","17","1","-??-","","0","","","","","0","0","660.377","0","0.0","0.0","0.0","0.0","0"
