"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder - GTS3 HC2 Spec3 SE9x SI ST3","1073742769","Thunder Race 1","Race","2023-03-11 20:10:00 UTC","2023-03-11 20:28:51 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Touring 2","1","1","","","","0","8","958.475","7","88.8","74.189","54.987","14.64","0","chevrolet corvette","201712","2001","black and yellow"
"James Hutto","2","1","779","GTS3","2","1","15.787","","15.787","0","8","974.262","5","92.535","71.195","54.096","14.64","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Robert Miller","3","1","20","Spec Iron","11","1","4.117","","19.904","0","8","978.379","1","91.992","71.615","53.869","14.64","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","4","2","69","Spec Iron","12","2","1.770","","21.674","1.77","8","980.149","8","93.122","70.746","53.771","14.64","0","Ford Mustang","206833","2005","Red"
"Robert Shaw","5","3","22","Spec Iron","13","3","1.007","","22.681","2.777","8","981.156","8","92.637","71.116","53.716","14.64","0","ford mustang","181011","2005","blk"
"Chandler Smith","6","4","86","Spec Iron","14","4","1.131","","23.812","3.908","8","982.287","8","92.307","71.371","53.654","14.64","0","Ford Mustang","189715","2010","White/red"
"Michael Lesmerises","7","2","341","GTS3","6","5","2.985","","26.797","11.01","8","985.272","2","94.455","69.747","53.492","14.64","0","Volkswagen Corrado","123723","1992","black"
"Brandon Long","8","3","183","GTS3","4","3","0.368","","27.165","11.378","8","985.64","2","94.259","69.893","53.472","14.64","0","Volkswagen Golf GTI","201443","1991","Red"
"mike detota","9","4","102","GTS3","5","4","0.476","","27.641","11.854","8","986.116","8","94.412","69.779","53.446","14.64","0","vw jetta","201446","2009","blk"
"Patrick Roof","10","5","09","Spec Iron","15","5","0.663","","28.304","8.4","8","986.779","6","94.038","70.057","53.41","14.64","0","Ford Mustang GT","145324","2010","Blue"
"Greg Taylor","11","6","51","Spec Iron","17","7","3.905","","32.209","12.305","8","990.684","6","94.41","69.781","53.2","14.64","0","Ford Mustang","176093","2010","Red"
"kevin beckham","12","5","777","GTS3","7","6","1.362","","33.571","17.784","8","992.046","6","94.493","69.719","53.127","14.64","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Team 84","13","7","84","Spec Iron","18","8","0.520","","34.091","14.187","8","992.566","6","95.639","68.884","53.099","14.64","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","14","8","10","Spec Iron","16","6","6.457","","40.548","20.644","8","999.023","2","96.177","68.499","52.756","14.64","0","Ford Mustang","169630","2007","Orange"
"Justin Hite","15","1","95","Spec3","9","2","12.161","","52.709","0","8","1011.184","8","99.245","66.381","52.121","14.64","0","BMW 325is","193346","1995","Red"
"Andreas Schmidt","16","2","23","Spec3","8","1","0.330","","53.039","0.33","8","1011.514","2","98.535","66.859","52.104","14.64","0","BMW 325is","198807","1994","Orange"
"Roy Parsons","17","1","18","Spec E9X","10","1","0.490","","53.529","0","8","1012.004","8","99.433","66.256","52.079","14.64","0","BMW SPEC E9X","177344","2006","Black"
"matt ford","18","6","177","GTS3","3","2","1 Lap","","1 Lap","27.62","7","1001.882","2","93.909","70.153","46.029","12.81","0","Volkswagen Golf","134036","1990","Silver"
"Nicholas deKay","19","2","279","Super Touring 2","0","","7 Laps","","8 Laps","8 Laps","0","5.104","0","0.0","0.0","0.0","0.0","0","Rush SR1","144600","2023","White"
